�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�����s,���c��,���c��,8,,65,,�R�k�c�j,,,2023�N��R�l����,450.00000000000000000000,6.9
��t��,���q�s,���,���c��,18,26,90,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,23.3
��t��,�����s,���c��,���c��,6,,65,,�R�k�c�j,,,2023�N��R�l����,3000.00000000000000000000,46.2
��t��,�����s,���c��,���c��,2,,60,,�Q�k�c�j,,,2023�N��R�l����,1200.00000000000000000000,20
��t��,�����s,���s��,���c��,13,,70,,�R�k�c�j,,,2023�N��R�l����,1000.00000000000000000000,14.3
��t��,�����s,����,���c��,29,,50,,�Q�k�c�j,,,2023�N��R�l����,980.00000000000000000000,19.6
��t��,�����s,����,���c��,30,,50,,�Q�c�j,,,2023�N��R�l����,480.00000000000000000000,9.6
��t��,�����s,�㍂��,���c��,13,,70,,�R�k�c�j,,,2023�N��R�l����,1800.00000000000000000000,25.7
��t��,���q�s,���,���c��,15,25,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,28.2
��t��,�����s,���c��,���c��,5,,55,,�R�k�c�j,,,2023�N��Q�l����,800.00000000000000000000,14.5
��t��,�����s,����,���c��,19,,50,,�Q�k�c�j,,,2023�N��Q�l����,980.00000000000000000000,19.6
��t��,�����s,����,���c��,24,,50,,�Q�k�c�j,,,2023�N��Q�l����,780.00000000000000000000,15.6
��t��,���q�s,���,���c��,13,21,75,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2000.00000000000000000000,26.7
��t��,���q�s,���,���c��,4,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,26.2
��t��,��t�s�Ԍ����,��풬,���c��,30,32,65,,�Q�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,500.00000000000000000000,7.7
��t��,���q�s,���,���c��,15,26,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,21.2
��t��,�����s,���c��,���c��,9,51,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,1300.00000000000000000000,18.6
��t��,�����s,�㍂��,���c��,10,,70,,�R�k�c�j,,,2023�N��P�l����,2100.00000000000000000000,30
��t��,�����s,���c��,���c��,1,50,65,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,1400.00000000000000000000,21.5
��t��,�����s,�㍂��,���c��,10,,70,,�R�k�c�j,,,2023�N��P�l����,1500.00000000000000000000,21.4
��t��,�����s,���c��,���c��,3,,70,,�R�k�c�j,,,2023�N��P�l����,2200.00000000000000000000,31.4
��t��,�����s,���c��,���c��,6,19,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1600.00000000000000000000,26.7
��t��,�����s,���c��,���c��,3,,70,,�R�k�c�j,,,2023�N��P�l����,1100.00000000000000000000,15.7
��t��,�����s,����,���c��,24,48,50,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,6
��t��,�����s,����,���c��,29,,50,,�R�c�j,,,2023�N��P�l����,320.00000000000000000000,6.4
��t��,���q�s,���,���c��,14,25,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,26.7
��t��,�����s,�㍂��,���c��,9,,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,14.3
��t��,���q�s,���,���c��,15,26,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,26.7
��t��,�����s,���c��,���c��,1,51,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,980.00000000000000000000,16.3
��t��,�����s,���c��,���c��,5,49,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1900.00000000000000000000,34.5
��t��,�����s,�㍂��,���c��,9,,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,27.7
��t��,�����s,���c��,���c��,2,52,50,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,700.00000000000000000000,14
��t��,�����s,���c��,���c��,1,51,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,700.00000000000000000000,10
��t��,�����s,���c��,���c��,1,50,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,1000.00000000000000000000,15.4
��t��,���q�s,���,���c��,15,26,80,,,�q�b,��P���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,20
��t��,�����s,���c��,���c��,1,51,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,980.00000000000000000000,16.3
��t��,�����s,�㍂��,���c��,9,,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,14.3
��t��,���q�s,���u��,���c��,23,29,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��S�l����,980.00000000000000000000,14
��t��,���q�s,���,���c��,16,26,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,17.6
��t��,�����s,���c��,���c��,3,52,45,,�P�c�j,�q�b,���ƒn��,2021�N��R�l����,750.00000000000000000000,16.7
��t��,�����s,���c��,���c��,9,51,70,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,1400.00000000000000000000,20
��t��,�����s,�㍂��,���c��,14,18,55,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,34.5
��t��,���q�s,���,���c��,14,25,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,16.3
��t��,���q�s,���u��,���c��,10,30,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,820.00000000000000000000,11.7
��t��,�����s,���c���,���c��,15,30,55,,�R�k�c�j,�q�b,���Z���n��,2021�N��Q�l����,1100.00000000000000000000,20
��t��,���q�s,���,���c��,13,21,80,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,1900.00000000000000000000,23.8
��t��,���q�s,���,���c��,5,,65,,�R�k�c�j,,,2021�N��Q�l����,2200.00000000000000000000,33.8
��t��,�����s,�㍂��,���c��,11,30,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,17.5
��t��,�����s,���c��,���c��,9,51,65,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��P�l����,1400.00000000000000000000,21.5
��t��,�����s,���c��,���c��,7,26,60,,�R�k�c�j,,��Q��Z���n��,2021�N��P�l����,2100.00000000000000000000,35
��t��,�����s,���c��,���c��,3,52,75,,�I�[�v���t���A,�q�b,���ƒn��,2021�N��P�l����,2300.00000000000000000000,30.7
��t��,�����s,�㍂��,���c��,15,30,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,21.3
��t��,�����s,�㍂��,���c��,13,30,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,22.9
��t��,�����s,���s��,���c��,13,35,70,,�Q�k�c�j,�q�b,���Z���n��,2020�N��R�l����,1300.00000000000000000000,18.6
��t��,�����s,����,���c��,30,34,75,,�R�k�c�j,�r�q�b,���Z���n��,2020�N��R�l����,1200.00000000000000000000,16
��t��,�����s,���c��,���c��,7,26,70,,�R�k�c�j,,��Q��Z���n��,2020�N��R�l����,1600.00000000000000000000,22.9
��t��,�����s,�㍂��,���c��,12,20,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,31.4
��t��,�����s,���c��,���c��,6,37,130,,�I�[�v���t���A,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1100.00000000000000000000,8.5
��t��,���q�s,���,���c��,15,,85,,�R�k�c�j,,,2020�N��Q�l����,940.00000000000000000000,11.1
��t��,���q�s,���,���c��,6,,65,,�Q�k�c�j,,,2020�N��Q�l����,1200.00000000000000000000,18.5
��t��,�����s,���c��,���c��,3,51,85,,�I�[�v���t���A,�q�b,���ƒn��,2020�N��Q�l����,1500.00000000000000000000,17.6
��t��,���q�s,���u��,���c��,25,29,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,14.3
��t��,�����s,���c��,���c��,3,36,15,,�P�q,,�ߗ׏��ƒn��,2020�N��Q�l����,600.00000000000000000000,40
��t��,���q�s,���,���c��,11,,75,,�R�k�c�j,,,2020�N��P�l����,2700.00000000000000000000,36
��t��,���q�s,���,���c��,15,,80,,�R�k�c�j,,,2020�N��P�l����,1200.00000000000000000000,15
��t��,���q�s,���,���c��,15,26,95,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,18.9
��t��,���q�s,���,���c��,15,26,90,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,14.4
��t��,�����s,�㍂��,���c��,15,30,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��P�l����,860.00000000000000000000,12.3
��t��,�����s,���c��,���c��,7,23,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,28
��t��,�����s,�㍂��,���c��,9,,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,18.5
��t��,�����s,���c��,���c��,1,51,70,,�P�q,�q�b,���ƒn��,2019�N��S�l����,1100.00000000000000000000,15.7
��t��,�����s,���c��,���c��,1,51,60,,�R�k�c�j,�q�b,���ƒn��,2019�N��S�l����,1200.00000000000000000000,20
��t��,�����s,���c��,���c��,9,51,65,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��R�l����,750.00000000000000000000,11.5
��t��,�����s,���c��,���c��,9,51,65,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��R�l����,750.00000000000000000000,11.5
��t��,���q�s,���,���c��,14,25,95,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,13.7
��t��,���q�s,���,���c��,14,25,90,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,14.4
��t��,�����s,���c��,���c��,3,52,60,,�R�k�c�j,�q�b,���ƒn��,2019�N��R�l����,1200.00000000000000000000,20
��t��,�����s,�㍂��,���c��,29,,85,,�R�k�c�j,,�H�ƒn��,2019�N��R�l����,950.00000000000000000000,11.2
��t��,�����s,�㍂��,���c��,14,,80,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,13.8
��t��,���q�s,���u��,���c��,24,29,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,830.00000000000000000000,11.9
��t��,���q�s,���,���c��,14,25,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,17.3
��t��,�����s,����,���c��,20,,105,,�S�k�c�j,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,14.3
��t��,�����s,���s��,���c��,13,35,70,,�R�k�c�j,�q�b,���Z���n��,2019�N��Q�l����,2200.00000000000000000000,31.4
��t��,���q�s,���,���c��,11,29,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,20
��t��,���q�s,���,���c��,14,25,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,16.5
��t��,�����s,����,���c��,29,,50,,�Q�c�j,,��P�풆���w�Z����p�n��,2019�N��P�l����,470.00000000000000000000,9.4
��t��,�����s,���c��,���c��,7,26,70,,�R�k�c�j,�q�b,���Z���n��,2019�N��P�l����,1800.00000000000000000000,25.7
��t��,���q�s,���,���c��,13,21,65,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��S�l����,1500.00000000000000000000,23.1
��t��,���q�s,���,���c��,13,21,80,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��S�l����,2000.00000000000000000000,25
��t��,�����s,���c��,���c��,5,49,55,,�R�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,620.00000000000000000000,11.3
��t��,�����s,�㍂��,���c��,13,,75,,�R�k�c�j,,��P���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,29.3
��t��,�����s,�㍂��,���c��,14,,80,,�R�k�c�j,,��P���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,17.5
��t��,��t�s�Ԍ����,��풬,���c��,60,32,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,590.00000000000000000000,9.1
��t��,�����s,���c��,���c��,2,52,50,,�Q�c�j,�q�b,���ƒn��,2018�N��Q�l����,880.00000000000000000000,17.6
��t��,�����s,���c��,���c��,3,51,70,,�Q�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,1400.00000000000000000000,20
��t��,�����s,���c��,���c��,1,50,75,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,1500.00000000000000000000,20
��t��,�����s,�㍂��,���c��,11,,65,,�R�k�c�j,,��P���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,21.5
��t��,�����s,���c��,���c��,7,26,60,,�R�k�c�j,,��Q��Z���n��,2018�N��P�l����,2000.00000000000000000000,33.3
��t��,���q�s,���u��,���c��,23,29,70,,�R�k�c�j,,��P���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,15.7
��t��,�����s,���c��,���c��,1,,75,,�R�k�c�j,,���ƒn��,2018�N��P�l����,850.00000000000000000000,11.3
��t��,�����s,���c��,���c��,8,51,70,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��P�l����,1300.00000000000000000000,18.6
��t��,�����s,���c��,���c��,6,19,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,1900.00000000000000000000,31.7
��t��,�����s,���c��,���c��,1,50,75,,�R�k�c�j,�q�b,���ƒn��,2018�N��P�l����,850.00000000000000000000,11.3
��t��,���q�s,���,���c��,15,25,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,20
��t��,���q�s,���,���c��,14,25,90,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,20
��t��,��t�s�Ԍ����,��풬,���c��,60,32,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,680.00000000000000000000,10.5
��t��,�����s,���c��,���c��,3,26,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,1300.00000000000000000000,23.6
��t��,�����s,���s��,���c��,13,35,70,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��S�l����,1400.00000000000000000000,20
��t��,�����s,���c��,���c��,3,52,60,,�R�k�c�j,,���ƒn��,2017�N��S�l����,900.00000000000000000000,15
��t��,�����s,�㍂��,���c��,29,,70,,�R�k�c�j,,�H�ƒn��,2017�N��S�l����,1300.00000000000000000000,18.6
��t��,�����s,�㍂��,���c��,11,29,65,,,�q�b,��P���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,18.5
��t��,�����s,���c��,���c��,8,51,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2017�N��R�l����,900.00000000000000000000,13.8
��t��,��t�s�Ԍ����,��풬,���c��,60,32,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,520.00000000000000000000,8
��t��,���q�s,���,���c��,13,25,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,18.7
��t��,���q�s,���,���c��,14,25,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,18.7
��t��,�����s,���s��,���c��,13,35,70,,�R�k�c�j,�q�b,���Z���n��,2017�N��Q�l����,930.00000000000000000000,13.3
��t��,�����s,���c��,���c��,8,23,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,29.2
��t��,���q�s,���,���c��,14,25,75,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,1300.00000000000000000000,17.3
��t��,���q�s,���,���c��,4,,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,1400.00000000000000000000,21.5
��t��,���q�s,���,���c��,4,29,80,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,1700.00000000000000000000,21.3
��t��,���q�s,���,���c��,15,26,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��S�l����,910.00000000000000000000,14
��t��,���q�s,���,���c��,14,24,75,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,1500.00000000000000000000,20
��t��,���q�s,���,���c��,18,,80,,,�q�b,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,13.8
��t��,�����s,���c��,���c��,8,51,55,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��S�l����,1200.00000000000000000000,21.8
��t��,�����s,�㍂��,���c��,30,17,70,,�R�k�c�j,�q�b,�H�ƒn��,2016�N��S�l����,740.00000000000000000000,10.6
��t��,���q�s,���,���c��,15,25,90,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��R�l����,170.00000000000000000000,1.9
��t��,�����s,���c��,���c��,4,49,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,700.00000000000000000000,12.7
��t��,���q�s,���,���c��,15,25,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,17.1
��t��,�����s,�㍂��,���c��,30,17,75,,�S�k�c�j,�q�b,�H�ƒn��,2016�N��R�l����,1400.00000000000000000000,18.7
��t��,���q�s,���,���c��,15,26,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,17.6
��t��,�����s,���c��,���c��,3,51,70,,�Q�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,930.00000000000000000000,13.3
��t��,���q�s,���,���c��,15,26,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,20
��t��,�����s,���c��,���c��,1,50,65,,�R�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,1200.00000000000000000000,18.5
��t��,���q�s,���,���c��,4,29,55,,�Q�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,1100.00000000000000000000,20
��t��,�����s,���c��,���c��,2,51,70,,�R�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,930.00000000000000000000,13.3
��t��,�����s,���s��,���c��,13,35,70,,�R�k�c�j,�q�b,���Z���n��,2016�N��Q�l����,920.00000000000000000000,13.1
��t��,��t�s�Ԍ����,��풬,���c��,60,32,65,,�Q�k�c�j�{�r,�q�b,��P��Z���n��,2016�N��P�l����,630.00000000000000000000,9.7
��t��,���q�s,���,���c��,16,26,90,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,18.9
��t��,�����s,���c��,���c��,5,49,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,1200.00000000000000000000,21.8
��t��,�����s,���c��k,���c��,3,27,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��P�l����,2000.00000000000000000000,25
��t��,�����s,�㍂��,���c��,15,30,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��P�l����,600.00000000000000000000,10
��t��,�����s,����,���c��,24,48,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,370.00000000000000000000,7.4
��t��,���q�s,���,���c��,14,25,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,16
��t��,���q�s,���u��,���c��,10,30,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��S�l����,730.00000000000000000000,8.6
��t��,�����s,���c��,���c��,5,49,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,900.00000000000000000000,16.4
��t��,�����s,���c��,���c��,5,49,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,750.00000000000000000000,13.6
��t��,�����s,���s��,���c��,13,35,70,,�R�k�c�j,�q�b,���Z���n��,2015�N��R�l����,880.00000000000000000000,12.6
��t��,�����s,�㍂��,���c��,15,30,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��R�l����,940.00000000000000000000,14.5
��t��,�����s,���c��,���c��,1,51,70,,�Q�k�c�j,�q�b,���ƒn��,2015�N��R�l����,1400.00000000000000000000,20
��t��,�����s,���c��,���c��,3,51,60,,�R�k�c�j,�q�b,���ƒn��,2015�N��R�l����,660.00000000000000000000,11
��t��,�����s,�㍂��,���c��,30,17,70,,�R�k�c�j,�q�b,�H�ƒn��,2015�N��Q�l����,1200.00000000000000000000,17.1
��t��,�����s,����,���c��,25,48,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,530.00000000000000000000,10.6
��t��,�����s,����,���c��,25,48,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,100.00000000000000000000,2
��t��,���q�s,���,���c��,14,25,90,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,20
��t��,���q�s,���,���c��,13,21,70,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,1200.00000000000000000000,17.1
��t��,���q�s,���,���c��,16,26,90,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,12.2
��t��,���q�s,���,���c��,16,26,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,20
��t��,�����s,���c��,���c��,2,52,60,,�P�j,�q�b,���ƒn��,2015�N��Q�l����,1400.00000000000000000000,23.3
��t��,�����s,���c��,���c��,2,26,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,1600.00000000000000000000,29.1
��t��,�����s,���c��,���c��,9,51,65,,�R�k�c�j,�q�b,��Q��Z���n��,2015�N��Q�l����,630.00000000000000000000,9.7
��t��,�����s,���c��,���c��,6,49,55,,�R�c�j,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,600.00000000000000000000,10.9
��t��,�����s,���c��,���c��,8,51,65,,�R�k�c�j,�q�b,��Q��Z���n��,2015�N��P�l����,750.00000000000000000000,11.5
��t��,�����s,���c��,���c��,2,52,60,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,620.00000000000000000000,10.3
��t��,���q�s,���,���c��,4,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,1200.00000000000000000000,18.5
��t��,���q�s,���,���c��,4,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,1200.00000000000000000000,18.5
��t��,���q�s,���,���c��,13,21,80,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��S�l����,1900.00000000000000000000,23.8
��t��,���q�s,���,���c��,15,26,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,21.3
��t��,�����s,���c��,���c��,2,52,85,,,�q�b,���ƒn��,2014�N��S�l����,900.00000000000000000000,10.6
��t��,�����s,���c���,���c��,15,30,65,,�Q�k�c�j�{�r,�q�b,���Z���n��,2014�N��S�l����,450.00000000000000000000,6.9
��t��,�����s,�㍂��,���c��,11,36,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,15.7
��t��,���q�s,���u��,���c��,25,,80,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,13.8
��t��,���q�s,���,���c��,13,25,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,21.3
��t��,�����s,���c��,���c��,2,52,50,,�Q�k�c�j,�q�b,���ƒn��,2014�N��R�l����,700.00000000000000000000,14
��t��,���q�s,���u��,���c��,23,,65,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��R�l����,870.00000000000000000000,13.4
��t��,�����s,���c��,���c��,5,37,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,1300.00000000000000000000,18.6
��t��,�����s,���c��,���c��,5,49,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,1200.00000000000000000000,18.5
��t��,���q�s,���,���c��,4,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,1300.00000000000000000000,20
��t��,�����s,���c��,���c��,1,,65,,�R�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,970.00000000000000000000,14.9
��t��,�����s,���c��,���c��,1,52,60,,�Q�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,1200.00000000000000000000,20
��t��,�����s,���c��,���c��,1,51,70,,�R�k�c�j,�q�b,���ƒn��,2014�N��P�l����,6000.00000000000000000000,85.7
��t��,���q�s,���,���c��,16,26,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,21.3
��t��,�����s,�㍂��,���c��,9,,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��P�l����,880.00000000000000000000,14.7
��t��,�����s,���c��,���c��,1,,85,,�I�[�v���t���A,�q�b,���ƒn��,2014�N��P�l����,2600.00000000000000000000,30.6
��t��,�����s,���s��,���c��,13,36,70,,�R�k�c�j,�q�b,,2014�N��P�l����,840.00000000000000000000,12
��t��,�����s,���c��,���c��,5,19,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,1900.00000000000000000000,31.7
��t��,�����s,���c��,���c��,2,52,70,,�R�k�c�j,�q�b,���ƒn��,2014�N��P�l����,330.00000000000000000000,4.7
��t��,���q�s,���,���c��,14,25,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,22.5
��t��,���q�s,���,���c��,16,26,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��S�l����,900.00000000000000000000,12
��t��,�����s,���c��,���c��,2,,15,,�P�c�j,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,230.00000000000000000000,15.3
��t��,���q�s,���,���c��,13,21,70,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��R�l����,1800.00000000000000000000,25.7
��t��,���q�s,���,���c��,15,26,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��R�l����,800.00000000000000000000,12.3
��t��,��t�s�Ԍ����,��풬,���c��,30,47,70,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,220.00000000000000000000,3.1
��t��,���q�s,���,���c��,14,25,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,20
��t��,���q�s,���,���c��,15,26,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,20
��t��,���q�s,���,���c��,11,29,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��R�l����,860.00000000000000000000,12.3
��t��,���q�s,���,���c��,15,26,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,17.3
��t��,�����s,���c��,���c��,2,,75,,�R�k�c�j,�q�b,,2013�N��R�l����,680.00000000000000000000,9.1
��t��,�����s,���c��,���c��,4,,65,,�Q�k�c�j,�q�b,,2013�N��R�l����,670.00000000000000000000,10.3
��t��,�����s,���c��,���c��,7,,65,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,2400.00000000000000000000,36.9
��t��,�����s,���c��,���c��,4,,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,1200.00000000000000000000,21.8
��t��,�����s,�㍂��,���c��,10,29,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,14.7
��t��,�����s,����,���c��,15,36,50,,�Q�c�j,�q�b,,2013�N��R�l����,650.00000000000000000000,13
��t��,�����s,����,���c��,30,47,50,,,�q�b,,2013�N��R�l����,570.00000000000000000000,11.4
��t��,���q�s,���,���c��,15,26,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,20
��t��,�����s,�㍂��,���c��,30,17,75,,�S�k�c�j,�q�b,�H�Ɛ�p�n��,2013�N��Q�l����,1700.00000000000000000000,22.7
��t��,���q�s,���u��,���c��,21,29,70,,�R�k�c�j,�q�b,,2013�N��Q�l����,1000.00000000000000000000,14.3
��t��,�����s,���c��,���c��,4,19,85,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,3200.00000000000000000000,37.6
��t��,�����s,����,���c��,30,41,50,,�Q�k�c�j,�q�b,,2013�N��Q�l����,400.00000000000000000000,8
��t��,�����s,���s��,���c��,13,36,70,,�R�k�c�j,�q�b,,2013�N��Q�l����,950.00000000000000000000,13.6
��t��,���q�s,���,���c��,14,25,90,,,�q�b,��P���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,17.8
��t��,�����s,���c��,���c��,1,50,65,,�R�k�c�j,�q�b,,2013�N��P�l����,650.00000000000000000000,10
��t��,�����s,���c��,���c��,8,21,65,,�R�k�c�j,�q�b,,2013�N��P�l����,1900.00000000000000000000,29.2
��t��,�����s,���c��,���c��,2,24,55,,�Q�k�c�j,�q�b,,2013�N��P�l����,1500.00000000000000000000,27.3
��t��,�����s,���s��,���c��,13,35,70,,�R�k�c�j,�q�b,���Z���n��,2013�N��P�l����,850.00000000000000000000,12.1
��t��,�����s,�㍂��,���c��,13,30,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,18.8
��t��,�����s,�㍂��,���c��,13,30,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,16.3
��t��,�����s,�㍂��,���c��,12,30,80,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,17.5
��t��,�����s,����,���c��,14,48,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,420.00000000000000000000,7.6
��t��,�����s,����,���c��,16,19,90,,�S�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,1100.00000000000000000000,12.2
��t��,���q�s,���,���c��,16,26,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,18.7
��t��,���q�s,���,���c��,11,29,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��S�l����,460.00000000000000000000,6.6