�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,��{�s,����,������,10,33,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,24.6
���m��,��{�s,����,������,9,33,70,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,24.3
���m��,��{�s,����,������,7,30,65,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,26.2
���m��,��{�s,����,������,6,31,80,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,17.5
���m��,��{�s,����,������,6,30,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,22.9
���m��,��{�s,����,������{,15,,70,,�R�k�c�j,,,2018�N��R�l����,1800.00000000000000000000,25.7
���m��,��{�s,����,������,6,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,1200.00000000000000000000,18.5
���m��,��{�s,����,������{,13,33,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,710.00000000000000000000,10.9
���m��,��{�s,����,������,6,30,65,,�R�k�c�j,�q�b,��Q��Z���n��,2015�N��P�l����,580.00000000000000000000,8.9
���m��,��{�s,����,������,7,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,900.00000000000000000000,13.8
���m��,��{�s,����,������,7,30,75,,�S�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,1100.00000000000000000000,14.7
���m��,��{�s,����,������,7,30,70,,�R�k�c�j�{�r,�q�b,��P��Z���n��,2012�N��R�l����,940.00000000000000000000,13.4
���m��,��{�s,����,������,8,30,70,,,�q�b,��P��Z���n��,2012�N��R�l����,1200.00000000000000000000,17.1
���m��,��{�s,����,������,11,33,65,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,1100.00000000000000000000,16.9
���m��,��{�s,����,������{,15,33,65,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,980.00000000000000000000,15.1
