�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���ދn�S���Ò�,�Y��,���m��,30,34,115,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,11.3
���茧,���ދn�S���Ò�,������,���m��,26,43,240,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,2.9
���茧,���ދn�S���Ò�,������,���m��,30,35,220,150,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,8.6
���茧,���ދn�S���Ò�,������,���m��,30,29,980,430,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,8500.00000000000000000000,8.7
���茧,���ދn�S���Ò�,�����Ë�,���^,30,42,115,85,,�ؑ�,���H�ƒn��,2023�N��P�l����,1200.00000000000000000000,10.4
���茧,���ދn�S���Ò�,��c��,���m��,30,44,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,510.00000000000000000000,3.5
���茧,���ދn�S���Ò�,������,���m��,60,9,2000,2000,,�S����,���Z���n��,2023�N��P�l����,120000.00000000000000000000,60
���茧,���ދn�S���Ò�,������,���m��,60,55,175,120,,�ؑ�,���H�ƒn��,2023�N��P�l����,1300.00000000000000000000,7.4
���茧,���ދn�S���Ò�,�����Ë�,���^,30,40,150,85,,�ؑ�,���H�ƒn��,2022�N��S�l����,1700.00000000000000000000,11.3
���茧,���ދn�S���Ò�,������,���m��,60,33,140,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,13.6
���茧,���ދn�S���Ò�,������,���m��,18,34,420,195,,�S����,���H�ƒn��,2022�N��S�l����,2700.00000000000000000000,6.4
���茧,���ދn�S���Ò�,������,���m��,26,54,190,110,,�ؑ�,�s�X���������,2022�N��R�l����,730.00000000000000000000,3.8
���茧,���ދn�S���Ò�,���ꋽ,���m��,30,34,330,55,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,5.8
���茧,���ދn�S���Ò�,��c��,���m��,30,2,175,140,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,5200.00000000000000000000,29.7
���茧,���ދn�S���Ò�,������,���m��,60,37,480,300,,�S����,�H�Ɛ�p�n��,2022�N��Q�l����,4700.00000000000000000000,9.8
���茧,���ދn�S���Ò�,������,���m��,60,2,195,95,,,���H�ƒn��,2022�N��Q�l����,5000.00000000000000000000,25.6
���茧,���ދn�S���Ò�,������,���m��,29,52,220,120,,�ؑ�,�s�X���������,2022�N��Q�l����,260.00000000000000000000,1.2
���茧,���ދn�S���Ò�,������,���m��,29,49,250,140,,�ؑ�,���H�ƒn��,2022�N��Q�l����,350.00000000000000000000,1.4
���茧,���ދn�S���Ò�,������,���m��,30,45,110,70,,�ؑ�,���H�ƒn��,2022�N��Q�l����,230.00000000000000000000,2.1
���茧,���ދn�S���Ò�,�v������,���m��,30,49,960,670,,�S����,�H�Ɛ�p�n��,2022�N��P�l����,7100.00000000000000000000,7.4
���茧,���ދn�S���Ò�,�v������,���m��,30,49,930,680,,�q�b,�H�Ɛ�p�n��,2022�N��P�l����,7900.00000000000000000000,8.5
���茧,���ދn�S���Ò�,�v������,���m��,30,49,990,860,,�S����,�H�Ɛ�p�n��,2022�N��P�l����,5900.00000000000000000000,6
���茧,���ދn�S���Ò�,���ꋽ,���m��,30,35,110,65,,�ؑ�,���H�ƒn��,2022�N��P�l����,910.00000000000000000000,8.3
���茧,���ދn�S���Ò�,��c��,���m��,30,2,165,120,,,��P�풆���w�Z����p�n��,2022�N��P�l����,6000.00000000000000000000,36.4
���茧,���ދn�S���Ò�,�l�c��,���^,30,42,150,85,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,8
���茧,���ދn�S���Ò�,������,���m��,60,52,260,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,5.4
���茧,���ދn�S���Ò�,������,���m��,25,26,250,160,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,8
���茧,���ދn�S���Ò�,���ꋽ,���m��,30,42,350,160,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,780.00000000000000000000,2.2
���茧,���ދn�S���Ò�,��c��,���m��,30,2,195,100,,,��P�풆���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,20
���茧,���ދn�S���Ò�,�l�c��,���m��,30,31,180,165,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,12.2
���茧,���ދn�S���Ò�,������,���m��,60,12,190,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,16.8
���茧,���ދn�S���Ò�,�l�c��,���^,30,18,140,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,21.4
���茧,���ދn�S���Ò�,������,���m��,60,2,170,115,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,5300.00000000000000000000,31.2
���茧,���ދn�S���Ò�,������,���m��,60,2,190,85,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,4700.00000000000000000000,24.7
���茧,���ދn�S���Ò�,�v������,���m��,30,,420,120,,�S����,�H�Ɛ�p�n��,2021�N��Q�l����,3300.00000000000000000000,7.9
���茧,���ދn�S���Ò�,���ꋽ,���m��,30,27,180,105,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,9.4
���茧,���ދn�S���Ò�,���ꋽ,���m��,60,54,320,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,880.00000000000000000000,2.8
���茧,���ދn�S���Ò�,��c��,���m��,30,47,100,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,600.00000000000000000000,6
���茧,���ދn�S���Ò�,��c��,���m��,30,32,420,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,3.6
���茧,���ދn�S���Ò�,�l�c��,���c,30,36,920,620,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,5400.00000000000000000000,5.9
���茧,���ދn�S���Ò�,������,���m��,60,33,165,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,9.7
���茧,���ދn�S���Ò�,������,���m��,60,36,2000,1600,,�S����,�H�Ɛ�p�n��,2021�N��Q�l����,20000.00000000000000000000,10
���茧,���ދn�S���Ò�,������,���m��,60,24,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,8.9
���茧,���ދn�S���Ò�,������,���m��,60,3,110,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,25.5
���茧,���ދn�S���Ò�,������,���m��,30,53,670,80,,�ؑ�,�s�X���������,2021�N��Q�l����,150.00000000000000000000,0.2
���茧,���ދn�S���Ò�,�Y��,���m��,30,36,250,620,,�q�b,��P��Z���n��,2021�N��P�l����,9200.00000000000000000000,36.8
���茧,���ދn�S���Ò�,�v������,���m��,60,49,120,80,,�ؑ�,��P��Z���n��,2021�N��P�l����,700.00000000000000000000,5.8
���茧,���ދn�S���Ò�,�v������,���m��,30,15,1900,155,,�S����,��P��Z���n��,2021�N��P�l����,24000.00000000000000000000,12.6
���茧,���ދn�S���Ò�,���ꋽ,���m��,30,23,1400,95,,�S����,��P��Z���n��,2021�N��P�l����,10000.00000000000000000000,7.1
���茧,���ދn�S���Ò�,�l�c��,���m��,30,35,400,500,,�S����,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,8.8
���茧,���ދn�S���Ò�,������,���m��,60,3,125,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,18.4
���茧,���ދn�S���Ò�,������,���m��,60,3,125,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,19.2
���茧,���ދn�S���Ò�,������,���m��,60,3,180,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,22.8
���茧,���ދn�S���Ò�,������,���m��,30,34,210,125,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,11
���茧,���ދn�S���Ò�,������,���m��,18,10,180,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,15
���茧,���ދn�S���Ò�,��c��,���m��,30,57,195,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,6.7
���茧,���ދn�S���Ò�,�l�c��,���m��,30,34,70,55,,�ؑ�,��P��Z���n��,2020�N��S�l����,680.00000000000000000000,9.7
���茧,���ދn�S���Ò�,������,���m��,19,30,155,80,,�ؑ�,���H�ƒn��,2020�N��S�l����,1400.00000000000000000000,9
���茧,���ދn�S���Ò�,�l�c��,���^,30,43,290,160,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,9.3
���茧,���ދn�S���Ò�,������,���m��,60,6,210,120,,�ؑ�,���Z���n��,2020�N��R�l����,3600.00000000000000000000,17.1
���茧,���ދn�S���Ò�,������,���m��,60,4,200,120,,�ؑ�,���Z���n��,2020�N��R�l����,3800.00000000000000000000,19
���茧,���ދn�S���Ò�,������,���m��,60,4,210,105,,�y�ʓS����,���Z���n��,2020�N��R�l����,3900.00000000000000000000,18.6
���茧,���ދn�S���Ò�,������,���m��,18,37,800,185,,�ؑ�,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,4.8
���茧,���ދn�S���Ò�,�Y��,���m��,30,54,320,1100,,�S����,�H�ƒn��,2020�N��Q�l����,1500.00000000000000000000,4.7
���茧,���ދn�S���Ò�,�v������,���m��,30,44,165,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,550.00000000000000000000,3.3
���茧,���ދn�S���Ò�,�v������,���m��,60,41,650,390,,,��P���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,2.6
���茧,���ދn�S���Ò�,�v������,���m��,60,35,210,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,8.1
���茧,���ދn�S���Ò�,�v������,���m��,60,,200,,,,��P��Z���n��,2020�N��Q�l����,3900.00000000000000000000,19.5
���茧,���ދn�S���Ò�,�q�X�싽,���m��,90,55,330,60,,�ؑ�,�s�X���������,2020�N��Q�l����,200.00000000000000000000,0.6
���茧,���ދn�S���Ò�,�����Ë�,���c,30,16,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,14.3
���茧,���ދn�S���Ò�,��c��,���m��,30,44,130,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,800.00000000000000000000,6.2
���茧,���ދn�S���Ò�,�l�c��,���c,30,4,160,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3500.00000000000000000000,21.9
���茧,���ދn�S���Ò�,�l�c��,���c,30,47,190,145,,�y�ʓS����,���H�ƒn��,2020�N��Q�l����,2100.00000000000000000000,11.1
���茧,���ދn�S���Ò�,�l�c��,���c,30,45,1100,1100,,�q�b,��P��Z���n��,2020�N��Q�l����,7000.00000000000000000000,6.4
���茧,���ދn�S���Ò�,�l�c��,���c,30,51,185,80,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,10.3
���茧,���ދn�S���Ò�,������,���m��,60,42,70,60,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,400.00000000000000000000,5.7
���茧,���ދn�S���Ò�,������,���m��,60,28,210,115,,�ؑ�,�s�X���������,2020�N��Q�l����,1600.00000000000000000000,7.6
���茧,���ދn�S���Ò�,������,���m��,30,53,230,75,,�ؑ�,���H�ƒn��,2020�N��Q�l����,400.00000000000000000000,1.7
���茧,���ދn�S���Ò�,���ꋽ,���m��,30,61,2000,185,,�ؑ�,���H�ƒn��,2020�N��P�l����,12000.00000000000000000000,6
���茧,���ދn�S���Ò�,�l�c��,���c,30,5,115,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,3100.00000000000000000000,27
���茧,���ދn�S���Ò�,������,���m��,60,,2000,200,,,���Z���n��,2020�N��P�l����,14000.00000000000000000000,7
���茧,���ދn�S���Ò�,������,���m��,60,5,165,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,4100.00000000000000000000,24.8
���茧,���ދn�S���Ò�,������,���m��,60,4,220,120,,�ؑ�,�H�Ɛ�p�n��,2020�N��P�l����,3100.00000000000000000000,14.1
���茧,���ދn�S���Ò�,������,���m��,60,5,180,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,4100.00000000000000000000,22.8
���茧,���ދn�S���Ò�,�Y��,���m��,30,48,580,130,,�ؑ�,��P��Z���n��,2019�N��S�l����,4000.00000000000000000000,6.9
���茧,���ދn�S���Ò�,�v������,���m��,30,38,930,990,,�S����,��P��Z���n��,2019�N��S�l����,6800.00000000000000000000,7.3
���茧,���ދn�S���Ò�,���ꋽ,���m��,30,5,175,115,,,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,14.3
���茧,���ދn�S���Ò�,�����Ë�,���^,30,58,210,45,,�ؑ�,���H�ƒn��,2019�N��S�l����,410.00000000000000000000,2
���茧,���ދn�S���Ò�,�l�c��,���c,30,30,150,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,18.7
���茧,���ދn�S���Ò�,�l�c��,���^,29,38,470,490,,�S�����A�ؑ�,��P��Z���n��,2019�N��S�l����,6600.00000000000000000000,14
���茧,���ދn�S���Ò�,������,���m��,60,,170,120,,,��P�풆���w�Z����p�n��,2019�N��S�l����,4600.00000000000000000000,27.1
���茧,���ދn�S���Ò�,������,���m��,60,4,175,105,,,���H�ƒn��,2019�N��S�l����,4300.00000000000000000000,24.6
���茧,���ދn�S���Ò�,������,���m��,21,48,150,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,740.00000000000000000000,4.9
���茧,���ދn�S���Ò�,������,���m��,30,26,300,140,,,��P���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,5
���茧,���ދn�S���Ò�,�Y��,���m��,30,39,140,160,,�ؑ�,���ƒn��,2019�N��R�l����,1400.00000000000000000000,10
���茧,���ދn�S���Ò�,�l�c��,���c,30,43,220,100,,�ؑ��A�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,6.4
���茧,���ދn�S���Ò�,�l�c��,���c,30,5,100,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,30
���茧,���ދn�S���Ò�,�l�c��,���c,30,51,185,85,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,9.7
���茧,���ދn�S���Ò�,�l�c��,���^,29,43,160,95,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,1900.00000000000000000000,11.9
���茧,���ދn�S���Ò�,������,���m��,60,4,230,125,,�y�ʓS����,���Z���n��,2019�N��R�l����,5300.00000000000000000000,23
���茧,���ދn�S���Ò�,������,���m��,60,5,195,100,,,���Z���n��,2019�N��R�l����,2500.00000000000000000000,12.8
���茧,���ދn�S���Ò�,������,���m��,30,34,220,130,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,9.1
���茧,���ދn�S���Ò�,�����Ë�,���^,30,29,185,145,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3000.00000000000000000000,16.2
���茧,���ދn�S���Ò�,�l�c��,���^,30,43,290,160,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,9.3
���茧,���ދn�S���Ò�,������,���m��,60,35,2000,1500,,�S����,�H�Ɛ�p�n��,2019�N��Q�l����,20000.00000000000000000000,10
���茧,���ދn�S���Ò�,������,���m��,60,,190,,,,��P���w�Z����p�n��,2019�N��Q�l����,4000.00000000000000000000,21.1
���茧,���ދn�S���Ò�,������,���m��,30,56,90,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,520.00000000000000000000,5.8
���茧,���ދn�S���Ò�,�v������,���m��,60,53,195,,,,��P���w�Z����p�n��,2019�N��P�l����,400.00000000000000000000,2.1
���茧,���ދn�S���Ò�,�����Ë�,���c,30,42,240,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,1100.00000000000000000000,4.6
���茧,���ދn�S���Ò�,�����Ë�,���^,30,14,250,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,14
���茧,���ދn�S���Ò�,������,���m��,30,52,75,75,,�ؑ�,��P��Z���n��,2019�N��P�l����,220.00000000000000000000,2.9
���茧,���ދn�S���Ò�,�Y��,���m��,30,45,210,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,6.7
���茧,���ދn�S���Ò�,�v������,���m��,60,5,240,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,4600.00000000000000000000,19.2
���茧,���ދn�S���Ò�,��c��,���m��,30,39,240,270,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,820.00000000000000000000,3.4
���茧,���ދn�S���Ò�,�l�c��,���^,30,6,120,110,,�ؑ�,���H�ƒn��,2018�N��S�l����,3400.00000000000000000000,28.3
���茧,���ދn�S���Ò�,������,���m��,60,6,170,100,,�ؑ�,���H�ƒn��,2018�N��S�l����,4300.00000000000000000000,25.3
���茧,���ދn�S���Ò�,������,���m��,60,20,280,330,,�S����,��P��Z���n��,2018�N��S�l����,4200.00000000000000000000,15
���茧,���ދn�S���Ò�,������,���m��,60,6,185,110,,�y�ʓS����,���H�ƒn��,2018�N��S�l����,3900.00000000000000000000,21.1
���茧,���ދn�S���Ò�,������,���m��,60,5,190,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4600.00000000000000000000,24.2
���茧,���ދn�S���Ò�,������,���m��,60,38,220,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,8.6
���茧,���ދn�S���Ò�,�v������,���m��,60,6,185,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,4300.00000000000000000000,23.2
���茧,���ދn�S���Ò�,�v������,���m��,60,6,195,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,14.9
���茧,���ދn�S���Ò�,���ꋽ,���m��,30,6,120,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,24.2
���茧,���ދn�S���Ò�,���ꋽ,���m��,30,6,140,95,,�ؑ�,���H�ƒn��,2018�N��R�l����,3000.00000000000000000000,21.4
���茧,���ދn�S���Ò�,�����Ë�,���^,30,44,130,80,,�ؑ�,���H�ƒn��,2018�N��R�l����,1200.00000000000000000000,9.2
���茧,���ދn�S���Ò�,��c��,���m��,30,51,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,5.7
���茧,���ދn�S���Ò�,�l�c��,���c,30,39,115,80,,�ؑ�,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,17.4
���茧,���ދn�S���Ò�,�l�c��,���^,30,5,170,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,3600.00000000000000000000,21.2
���茧,���ދn�S���Ò�,������,���m��,60,8,170,115,,�ؑ�,���H�ƒn��,2018�N��R�l����,3900.00000000000000000000,22.9
���茧,���ދn�S���Ò�,������,���m��,20,46,160,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,1800.00000000000000000000,11.3
���茧,���ދn�S���Ò�,�v������,���m��,60,6,190,100,,,��P��Z���n��,2018�N��Q�l����,3100.00000000000000000000,16.3
���茧,���ދn�S���Ò�,�v������,���m��,60,,200,95,,,��P��Z���n��,2018�N��Q�l����,4200.00000000000000000000,21
���茧,���ދn�S���Ò�,�����Ë�,���^,30,19,175,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,11.4
���茧,���ދn�S���Ò�,�����Ë�,���^,30,42,2000,2000,,�S����,�H�ƒn��,2018�N��Q�l����,34000.00000000000000000000,17
���茧,���ދn�S���Ò�,�l�c��,���^,30,25,130,125,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2900.00000000000000000000,22.3
���茧,���ދn�S���Ò�,������,���m��,60,7,180,100,,�y�ʓS����,���H�ƒn��,2018�N��Q�l����,3600.00000000000000000000,20
���茧,���ދn�S���Ò�,������,���m��,60,6,210,130,,�ؑ�,���H�ƒn��,2018�N��Q�l����,5200.00000000000000000000,24.8
���茧,���ދn�S���Ò�,������,���m��,30,35,210,130,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,11
���茧,���ދn�S���Ò�,���ꋽ,���m��,30,,170,100,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,1000.00000000000000000000,5.9
���茧,���ދn�S���Ò�,������,���m��,60,6,185,165,,�y�ʓS����,���H�ƒn��,2018�N��P�l����,5100.00000000000000000000,27.6
���茧,���ދn�S���Ò�,������,���m��,60,6,165,75,,,���H�ƒn��,2018�N��P�l����,3200.00000000000000000000,19.4
���茧,���ދn�S���Ò�,������,���m��,60,,170,110,,,���H�ƒn��,2018�N��P�l����,4100.00000000000000000000,24.1
���茧,���ދn�S���Ò�,������,���m��,60,6,170,125,,�ؑ�,���H�ƒn��,2018�N��P�l����,3700.00000000000000000000,21.8
���茧,���ދn�S���Ò�,������,���m��,60,6,175,120,,�ؑ�,���H�ƒn��,2018�N��P�l����,4200.00000000000000000000,24
���茧,���ދn�S���Ò�,�l�c��,���c,30,49,135,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,500.00000000000000000000,3.7
���茧,���ދn�S���Ò�,������,���m��,60,6,230,125,,�ؑ�,���Z���n��,2017�N��S�l����,3900.00000000000000000000,17
���茧,���ދn�S���Ò�,�v������,���m��,60,19,1100,180,,�S����,�H�ƒn��,2017�N��R�l����,12000.00000000000000000000,10.9
���茧,���ދn�S���Ò�,�����Ë�,���^,30,18,85,110,,�S����,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,25.9
���茧,���ދn�S���Ò�,�l�c��,���c,30,34,175,260,,�S�����A�ؑ�,��P��Z���n��,2017�N��R�l����,1900.00000000000000000000,10.9
���茧,���ދn�S���Ò�,�l�c��,���c,30,31,290,155,,�ؑ�,��P��Z���n��,2017�N��R�l����,2800.00000000000000000000,9.7
���茧,���ދn�S���Ò�,�l�c��,���^,26,48,260,90,,�ؑ�,��P��Z���n��,2017�N��R�l����,1400.00000000000000000000,5.4
���茧,���ދn�S���Ò�,�l�c��,���^,26,41,340,190,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,4.7
���茧,���ދn�S���Ò�,������,���m��,60,39,350,65,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,540.00000000000000000000,1.5
���茧,���ދn�S���Ò�,������,���m��,60,7,170,80,,�ؑ�,���H�ƒn��,2017�N��R�l����,3800.00000000000000000000,22.4
���茧,���ދn�S���Ò�,������,���m��,60,8,185,105,,�y�ʓS����,���H�ƒn��,2017�N��R�l����,3900.00000000000000000000,21.1
���茧,���ދn�S���Ò�,������,���m��,60,7,180,115,,�y�ʓS����,���H�ƒn��,2017�N��R�l����,4200.00000000000000000000,23.3
���茧,���ދn�S���Ò�,������,���m��,60,6,165,105,,�y�ʓS����,���H�ƒn��,2017�N��R�l����,4000.00000000000000000000,24.2
���茧,���ދn�S���Ò�,���ꋽ,���m��,30,7,150,95,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3500.00000000000000000000,23.3
���茧,���ދn�S���Ò�,���ꋽ,���m��,60,,200,,,,��P��Z���n��,2017�N��Q�l����,1200.00000000000000000000,6
���茧,���ދn�S���Ò�,�����Ë�,���^,30,49,210,125,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1800.00000000000000000000,8.6
���茧,���ދn�S���Ò�,�l�c��,���c,30,34,175,260,,�S�����A�ؑ�,��P��Z���n��,2017�N��Q�l����,1200.00000000000000000000,6.9
���茧,���ދn�S���Ò�,�l�c��,���^,30,41,450,440,,�S����,��P��Z���n��,2017�N��Q�l����,3000.00000000000000000000,6.7
���茧,���ދn�S���Ò�,������,���m��,60,50,470,185,,�ؑ�,���H�ƒn��,2017�N��Q�l����,800.00000000000000000000,1.7
���茧,���ދn�S���Ò�,������,���m��,60,7,170,115,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3200.00000000000000000000,18.8
���茧,���ދn�S���Ò�,������,���m��,60,7,175,95,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3100.00000000000000000000,17.7
���茧,���ދn�S���Ò�,������,���m��,60,6,165,115,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3600.00000000000000000000,21.8
���茧,���ދn�S���Ò�,������,���m��,28,32,370,850,,�q�b,���H�ƒn��,2017�N��Q�l����,13000.00000000000000000000,35.1
���茧,���ދn�S���Ò�,�����Ë�,���c,30,31,160,120,,�ؑ�,���H�ƒn��,2017�N��P�l����,2500.00000000000000000000,15.6
���茧,���ދn�S���Ò�,�����Ë�,���^,30,,175,100,,�ؑ�,,2017�N��P�l����,2700.00000000000000000000,15.4
���茧,���ދn�S���Ò�,��c��,���m��,30,7,320,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,4800.00000000000000000000,15
���茧,���ދn�S���Ò�,������,���m��,60,7,190,150,,�ؑ�,���H�ƒn��,2017�N��P�l����,4900.00000000000000000000,25.8
���茧,���ދn�S���Ò�,������,���m��,60,,175,,,,���H�ƒn��,2017�N��P�l����,4200.00000000000000000000,24
���茧,���ދn�S���Ò�,������,���m��,25,,180,140,,�ؑ�,,2017�N��P�l����,2100.00000000000000000000,11.7
���茧,���ދn�S���Ò�,������,���m��,30,7,250,175,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,5700.00000000000000000000,22.8
���茧,���ދn�S���Ò�,�v������,���m��,60,,220,,,,,2016�N��S�l����,800.00000000000000000000,3.6
���茧,���ދn�S���Ò�,�����Ë�,���^,30,,2000,1800,,�S����,,2016�N��S�l����,12000.00000000000000000000,6
���茧,���ދn�S���Ò�,�l�c��,���c,30,,250,90,,�ؑ�,,2016�N��S�l����,1600.00000000000000000000,6.4
���茧,���ދn�S���Ò�,������,���m��,60,33,2000,1800,,�S����,�H�Ɛ�p�n��,2016�N��S�l����,8100.00000000000000000000,4.1
���茧,���ދn�S���Ò�,������,���m��,60,7,210,140,,�ؑ�,���H�ƒn��,2016�N��S�l����,3800.00000000000000000000,18.1
���茧,���ދn�S���Ò�,������,���m��,60,38,150,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,900.00000000000000000000,6
���茧,���ދn�S���Ò�,������,���m��,60,7,170,145,,,���H�ƒn��,2016�N��S�l����,4000.00000000000000000000,23.5
���茧,���ދn�S���Ò�,������,���m��,60,7,170,120,,�y�ʓS����,���H�ƒn��,2016�N��S�l����,4200.00000000000000000000,24.7
���茧,���ދn�S���Ò�,������,���m��,60,7,175,120,,,���H�ƒn��,2016�N��S�l����,2800.00000000000000000000,16
���茧,���ދn�S���Ò�,�����Ë�,���c,30,27,185,130,,�y�ʓS����,���H�ƒn��,2016�N��R�l����,2800.00000000000000000000,15.1
���茧,���ދn�S���Ò�,�l�c��,���^,28,,105,,,,,2016�N��R�l����,3200.00000000000000000000,30.5
���茧,���ދn�S���Ò�,������,���m��,60,,195,,,,���H�ƒn��,2016�N��R�l����,5300.00000000000000000000,27.2
���茧,���ދn�S���Ò�,������,���m��,60,,165,,,,,2016�N��R�l����,3200.00000000000000000000,19.4
���茧,���ދn�S���Ò�,������,���m��,60,7,165,115,,�y�ʓS����,���H�ƒn��,2016�N��R�l����,4300.00000000000000000000,26.1
���茧,���ދn�S���Ò�,�v������,���m��,60,,170,,,,,2016�N��Q�l����,2900.00000000000000000000,17.1
���茧,���ދn�S���Ò�,�v������,���m��,30,31,210,140,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1800.00000000000000000000,8.6
���茧,���ދn�S���Ò�,�����Ë�,���^,30,32,160,140,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2400.00000000000000000000,15
���茧,���ދn�S���Ò�,�����Ë�,���m��,30,46,210,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1600.00000000000000000000,7.6
���茧,���ދn�S���Ò�,������,���m��,30,,115,,,,,2016�N��Q�l����,600.00000000000000000000,5.2
���茧,���ދn�S���Ò�,�v������,���m��,30,17,340,290,,�ؑ�,��P��Z���n��,2016�N��P�l����,3800.00000000000000000000,11.2
���茧,���ދn�S���Ò�,���ꋽ,���m��,30,48,240,170,,�ؑ�,���H�ƒn��,2016�N��P�l����,1000.00000000000000000000,4.2
���茧,���ދn�S���Ò�,�����Ë�,���^,60,48,340,130,,�q�b,�s�X���������,2016�N��P�l����,600.00000000000000000000,1.8
���茧,���ދn�S���Ò�,������,���m��,60,27,310,130,,�ؑ�,�s�X���������,2016�N��P�l����,400.00000000000000000000,1.3
���茧,���ދn�S���Ò�,������,���m��,60,8,170,115,,�y�ʓS����,���H�ƒn��,2016�N��P�l����,4300.00000000000000000000,25.3
���茧,���ދn�S���Ò�,������,���m��,28,,1100,95,,�ؑ�,�s�X���������,2016�N��P�l����,3000.00000000000000000000,2.7
���茧,���ދn�S���Ò�,������,���m��,30,11,590,145,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,6600.00000000000000000000,11.2
���茧,���ދn�S���Ò�,������,���m��,30,7,155,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,4200.00000000000000000000,27.1
���茧,���ދn�S���Ò�,������,���m��,60,,490,130,,�ؑ�,���Z���n��,2015�N��S�l����,3000.00000000000000000000,6.1
���茧,���ދn�S���Ò�,������,���m��,60,8,280,130,,�ؑ�,��P��Z���n��,2015�N��S�l����,3100.00000000000000000000,11.1
���茧,���ދn�S���Ò�,�v������,���m��,30,56,125,125,,�ؑ�,��P��Z���n��,2015�N��R�l����,2800.00000000000000000000,22.4
���茧,���ދn�S���Ò�,�v������,���m��,60,,170,,,,,2015�N��R�l����,2900.00000000000000000000,17.1
���茧,���ދn�S���Ò�,���ꋽ,���m��,30,19,1200,1600,,�q�b,���H�ƒn��,2015�N��R�l����,30000.00000000000000000000,25
���茧,���ދn�S���Ò�,�����Ë�,���m��,60,15,185,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,16.2
���茧,���ދn�S���Ò�,��c��,���m��,30,45,510,320,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,4.9
���茧,���ދn�S���Ò�,�l�c��,���m��,30,,350,310,,,��P��Z���n��,2015�N��R�l����,2200.00000000000000000000,6.3
���茧,���ދn�S���Ò�,������,���m��,60,33,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,800.00000000000000000000,7.6
���茧,���ދn�S���Ò�,������,���m��,60,16,570,140,,�S����,���Z���n��,2015�N��R�l����,5000.00000000000000000000,8.8
���茧,���ދn�S���Ò�,�Y��,���m��,30,,270,120,,�ؑ�,,2015�N��Q�l����,4300.00000000000000000000,15.9
���茧,���ދn�S���Ò�,�����Ë�,���m��,30,9,165,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2900.00000000000000000000,17.6
���茧,���ދn�S���Ò�,�l�c��,���m��,60,48,70,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1000.00000000000000000000,14.3
���茧,���ދn�S���Ò�,�l�c��,���m��,60,39,90,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,970.00000000000000000000,10.8