�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,��c,����,60,26,300,175,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,13.3
�ΐ쌧,����s,��c,����,60,3,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,20
�ΐ쌧,����s,��c,����,60,45,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,5.7
�ΐ쌧,����s,��c,����,60,4,200,130,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3800.00000000000000000000,19
�ΐ쌧,����s,��c,����,60,23,260,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,10.8
�ΐ쌧,����s,��c,����,60,9,140,95,,�ؑ�,���Z���n��,2019�N��Q�l����,2400.00000000000000000000,17.1
�ΐ쌧,����s,��c,����,60,8,770,360,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,3900.00000000000000000000,5.1
�ΐ쌧,����s,��c,����,60,6,200,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,4100.00000000000000000000,20.5
�ΐ쌧,����s,��c,����,60,,185,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,4500.00000000000000000000,24.3
�ΐ쌧,����s,��c,����,60,,75,,,,���Z���n��,2017�N��P�l����,450.00000000000000000000,6
�ΐ쌧,����s,��c,����,60,18,200,165,,�ؑ�,��Q��Z���n��,2017�N��P�l����,2700.00000000000000000000,13.5
�ΐ쌧,����s,��c,����,60,7,200,125,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,4100.00000000000000000000,20.5
�ΐ쌧,����s,��c,����,60,12,300,190,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,5600.00000000000000000000,18.7
�ΐ쌧,����s,��c��,����,60,9,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,12.5
�ΐ쌧,����s,��c��,����,60,9,135,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,18.5
�ΐ쌧,����s,��c��,����,60,34,130,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1000.00000000000000000000,7.7
�ΐ쌧,����s,��c��,����,60,11,200,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,13.5
�ΐ쌧,����s,��c��,����,60,32,100,85,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,840.00000000000000000000,8.4
