�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�ʕ{�s,���c��,�ʕ{,12,66,80,45,,�ؑ�,���ƒn��,2022�N��Q�l����,300.00000000000000000000,3.8
�啪��,�ʕ{�s,���c��,�ʕ{,14,59,65,130,,�ؑ�,���ƒn��,2021�N��Q�l����,440.00000000000000000000,6.8
�啪��,�ʕ{�s,���c��,�ʕ{,15,,65,,,�ؑ�,���ƒn��,2020�N��S�l����,400.00000000000000000000,6.2
�啪��,�ʕ{�s,���c��,�ʕ{,11,45,100,90,,�ؑ�,���ƒn��,2020�N��Q�l����,330.00000000000000000000,3.3
�啪��,�ʕ{�s,���c��,���ʕ{,13,,40,,,,���ƒn��,2020�N��P�l����,20.00000000000000000000,0.5
�啪��,�ʕ{�s,���c��,���ʕ{,11,,50,50,,�ؑ�,���ƒn��,2014�N��R�l����,170.00000000000000000000,3.4
�啪��,�ʕ{�s,���c��,�ʕ{,13,13,145,75,,�ؑ�,���ƒn��,2011�N��S�l����,1900.00000000000000000000,13.1
�啪��,�ʕ{�s,���c��,���ʕ{,14,45,145,60,,�ؑ�,���ƒn��,2007�N��S�l����,150.00000000000000000000,1
