�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,�厚�F��,�؉�,9,,810,,,,��P���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,4.4
�{�茧,�{��s,�厚�F��,�؉�,6,,330,,,,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,3.9
�{�茧,�{��s,�厚�F��,�؉�,,,130,,,,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,3.1
�{�茧,�{��s,�厚�F��,�؉�,6,,155,,,,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,3.2
�{�茧,�{��s,�厚�F��,�؉�,4,,240,,,,��P��Z���n��,2022�N��Q�l����,900.00000000000000000000,3.8
�{�茧,�{��s,�厚�F��,�؉�,4,,1000,,,,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,2.5
�{�茧,�{��s,�厚�F��,�؉�,4,,430,,,,��P��Z���n��,2021�N��R�l����,1000.00000000000000000000,2.3
�{�茧,�{��s,�厚�F��,�؉�,4,,30,,,,��P���w�Z����p�n��,2020�N��Q�l����,40.00000000000000000000,1.3
�{�茧,�{��s,�厚�F��,�؉�,4,,200,,,,��P���w�Z����p�n��,2019�N��R�l����,890.00000000000000000000,4.5
�{�茧,�{��s,�厚�F��,�؉�,14,,490,,,,�s�X���������,2019�N��P�l����,460.00000000000000000000,0.9
�{�茧,�{��s,�厚�F��,�؉�,2,,340,,,,��P��Z���n��,2018�N��S�l����,700.00000000000000000000,2.1
�{�茧,�{��s,�厚�F��,�؉�,3,,510,,,,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,2.5
�{�茧,�{��s,�厚�F��,�؉�,5,,105,,,,�ߗ׏��ƒn��,2017�N��S�l����,310.00000000000000000000,3
�{�茧,�{��s,�厚�F��,�؉�,3,,330,,,,�ߗ׏��ƒn��,2017�N��S�l����,610.00000000000000000000,1.8
�{�茧,�{��s,�厚�F��,�؉�,28,,660,,,,�s�X���������,2016�N��S�l����,330.00000000000000000000,0.5
�{�茧,�{��s,�厚�F��,�؉�,28,,2000,,,,�s�X���������,2016�N��S�l����,1200.00000000000000000000,0.6
�{�茧,�{��s,�厚�F��,�؉�,5,,1000,,,,��P���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,1.5
�{�茧,�{��s,�厚�F��,�؉�,30,,670,,,,�s�X���������,2016�N��R�l����,500.00000000000000000000,0.7
�{�茧,�{��s,�厚�F��,�؉�,5,,1100,,,,�s�X���������,2016�N��Q�l����,200.00000000000000000000,0.2
�{�茧,�{��s,�厚�F��,�؉�,6,,550,,,,��P���w�Z����p�n��,2015�N��Q�l����,1000.00000000000000000000,1.8
�{�茧,�{��s,�厚�F��,�؉�,6,,470,,,,��P���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,3.2
�{�茧,�{��s,�厚�F��,�؉�,4,,150,,,,�ߗ׏��ƒn��,2015�N��P�l����,360.00000000000000000000,2.4
�{�茧,�{��s,�厚�F��,�؉�,2,,70,,,,��P��Z���n��,2015�N��P�l����,290.00000000000000000000,4.1
�{�茧,�{��s,�厚�F��,�؉�,3,,185,,,,��P��Z���n��,2015�N��P�l����,520.00000000000000000000,2.8
�{�茧,�{��s,�厚�F��,�؉�,1,,350,,,,��P��Z���n��,2015�N��P�l����,500.00000000000000000000,1.4
�{�茧,�{��s,�厚�F��,�؉�,,,400,,,,��P��Z���n��,2014�N��S�l����,1500.00000000000000000000,3.8
�{�茧,�{��s,�厚�F��,�؉�,1,,470,,,,��P��Z���n��,2014�N��S�l����,1700.00000000000000000000,3.6
�{�茧,�{��s,�厚�F��,�؉�,8,,250,,,,��P���w�Z����p�n��,2013�N��S�l����,600.00000000000000000000,2.4
�{�茧,�{��s,�厚�F��,�؉�,4,,250,,,,�ߗ׏��ƒn��,2013�N��S�l����,1200.00000000000000000000,4.8
�{�茧,�{��s,�厚�F��,�؉�,6,,65,,,,�ߗ׏��ƒn��,2013�N��Q�l����,250.00000000000000000000,3.8
�{�茧,�{��s,�厚�F��,�؉�,6,,140,,,,��P���w�Z����p�n��,2012�N��S�l����,210.00000000000000000000,1.5
�{�茧,�{��s,�厚�F��,�؉�,5,,310,,,,��P���w�Z����p�n��,2012�N��R�l����,880.00000000000000000000,2.8
�{�茧,�{��s,�厚�F��,�؉�,9,,570,,,,�s�X���������,2012�N��Q�l����,350.00000000000000000000,0.6
�{�茧,�{��s,�厚�F��,�؉�,2,,550,,,,��P��Z���n��,2011�N��P�l����,2100.00000000000000000000,3.8
�{�茧,�{��s,�厚�F��,�؉�,6,,930,,,,��P���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,1.5
�{�茧,�{��s,�厚�F��,�؉�,6,,220,,,,��P���w�Z����p�n��,2010�N��S�l����,670.00000000000000000000,3
�{�茧,�{��s,�厚�F��,�؉�,2,,135,,,,��P��Z���n��,2010�N��R�l����,520.00000000000000000000,3.9
�{�茧,�{��s,�厚�F��,�؉�,5,,260,,,,��Q��Z���n��,2010�N��Q�l����,350.00000000000000000000,1.3
�{�茧,�{��s,�厚�F��,�؉�,2,,120,,,,��P��Z���n��,2009�N��S�l����,480.00000000000000000000,4
�{�茧,�{��s,�厚�F��,�؉�,6,,320,,,,�ߗ׏��ƒn��,2007�N��S�l����,1000.00000000000000000000,3.1
