�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�튊�s,�ێ���,�튊,23,1,200,110,,,���H�ƒn��,2023�N��P�l����,4300.00000000000000000000,21.5
���m��,�튊�s,�ێ���,�튊,24,2,200,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,2400.00000000000000000000,12
���m��,�튊�s,�ێ���,�튊,23,,65,,,,��P��Z���n��,2021�N��R�l����,24.00000000000000000000,0.4
���m��,�튊�s,�ێ���,�튊,25,3,200,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,2300.00000000000000000000,11.5
���m��,�튊�s,�ێ���,�튊,24,4,200,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1900.00000000000000000000,9.5
���m��,�튊�s,�ێ���,�튊,24,,145,100,,,���H�ƒn��,2020�N��P�l����,1800.00000000000000000000,12.4
���m��,�튊�s,�ێ���,�튊,24,5,145,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,1500.00000000000000000000,10.3
���m��,�튊�s,�ێ���,�튊,24,6,240,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,10.4
���m��,�튊�s,�ێ���,�튊,24,35,340,,,�S����,���H�ƒn��,2016�N��S�l����,1000.00000000000000000000,2.9
���m��,�튊�s,�ێ���,�튊,16,34,130,65,,�S����,��P��Z���n��,2016�N��S�l����,500.00000000000000000000,3.8
���m��,�튊�s,�ێ���,�튊,24,52,520,520,,�S����,���H�ƒn��,2016�N��Q�l����,1200.00000000000000000000,2.3
���m��,�튊�s,�ێ���,�튊,26,51,200,70,,�ؑ�,���H�ƒn��,2016�N��P�l����,1300.00000000000000000000,6.5
���m��,�튊�s,�ێ���,�튊,24,19,550,135,,�S����,���H�ƒn��,2015�N��Q�l����,2100.00000000000000000000,3.8
���m��,�튊�s,�ێ���,�튊,23,33,390,560,,�S����,���H�ƒn��,2015�N��Q�l����,2300.00000000000000000000,5.9
���m��,�튊�s,�ێ���,�튊,25,53,2000,,,,���H�ƒn��,2014�N��S�l����,2900.00000000000000000000,1.5
���m��,�튊�s,�ێ���,�튊,19,41,75,105,,�S����,��P��Z���n��,2012�N��S�l����,430.00000000000000000000,5.7
���m��,�튊�s,�ێ���,�튊,23,,195,,,,���H�ƒn��,2011�N��P�l����,730.00000000000000000000,3.7
���m��,�튊�s,�ێ���,�튊,21,36,65,110,,�S����,��P��Z���n��,2010�N��R�l����,790.00000000000000000000,12.2
���m��,�튊�s,�ێ���,�튊,16,,60,50,,�ؑ�,���ƒn��,2009�N��S�l����,250.00000000000000000000,4.2
