�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�����R�s,�厚����,����,1,5,35,310,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��S�l����,2000.00000000000000000000,57.1
��ʌ�,�����R�s,�厚����,����,9,2,145,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3700.00000000000000000000,25.5
��ʌ�,�����R�s,�厚����,����,10,,300,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,570.00000000000000000000,1.9
��ʌ�,�����R�s,�厚����,����,5,12,145,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,16.6
��ʌ�,�����R�s,�厚����,����,7,3,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,25.3
��ʌ�,�����R�s,�厚����,����,7,3,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,24
��ʌ�,�����R�s,�厚����,����,19,49,380,90,,�y�ʓS����,�s�X���������,2020�N��S�l����,980.00000000000000000000,2.6
��ʌ�,�����R�s,�厚����,����,10,5,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,18.4
��ʌ�,�����R�s,�厚����,����,3,4,250,185,,�ؑ�,��P��Z���n��,2019�N��Q�l����,5800.00000000000000000000,23.2
��ʌ�,�����R�s,�厚����,����,5,6,400,270,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,8200.00000000000000000000,20.5
��ʌ�,�����R�s,�厚����,����,9,8,150,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,2700.00000000000000000000,18
��ʌ�,�����R�s,�厚����,����,8,8,135,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,4300.00000000000000000000,31.9
��ʌ�,�����R�s,�厚����,����,15,35,530,390,,�S����,�s�X���������,2015�N��R�l����,6600.00000000000000000000,12.5
��ʌ�,�����R�s,�厚����,�����R,8,,170,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2500.00000000000000000000,14.7
��ʌ�,�����R�s,�厚����,����,6,10,150,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,2800.00000000000000000000,18.7
��ʌ�,�����R�s,�厚����,����,6,10,130,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2300.00000000000000000000,17.7
��ʌ�,�����R�s,�厚����,����,18,,420,,,,���Z���n��,2010�N��S�l����,12000.00000000000000000000,28.6
