�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,��{,�Y��,6,,330,165,,,��P�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,9.7
���茧,����s,������,�Y��,20,9,200,,,�ؑ�,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,11
���茧,����s,��R��,�Y��,20,39,95,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1800.00000000000000000000,18.9
���茧,����s,���a��,�Y��,19,7,155,175,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,8200.00000000000000000000,52.9
���茧,����s,�ᑐ��,�Y��,26,,155,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,15.5
���茧,����s,���쒬,�Y��,9,59,80,120,,�y�ʓS����,���ƒn��,2023�N��R�l����,2500.00000000000000000000,31.3
���茧,����s,�x�m����,�Y��,25,63,200,,,�ؑ�,��P��Z���n��,2023�N��R�l����,4200.00000000000000000000,21
���茧,����s,���ؒ�,�Y��,30,49,210,,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,50.00000000000000000000,0.2
���茧,����s,���쒬,�Y��,120,24,160,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,400.00000000000000000000,2.5
���茧,����s,��{,�Y��,14,44,70,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,4.3
���茧,����s,�]��,�Y��,29,46,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,4.1
���茧,����s,�ᑐ��,�Y��,29,42,370,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,2.7
���茧,����s,�ᑐ��,�Y��,30,53,580,180,,,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,6
���茧,����s,���ؒ�,�Y��,25,47,140,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,17.1
���茧,����s,�l����,�Y��,9,,160,650,,�q�b,���ƒn��,2023�N��P�l����,7700.00000000000000000000,48.1
���茧,����s,���ؒ�,�Y��,30,20,780,280,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,3900.00000000000000000000,5
���茧,����s,��{,�Y��,13,45,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,2.2
���茧,����s,���ؒ�,�Y��,30,51,155,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,1.9
���茧,����s,�|�̋v�ے�,�Y��,13,67,100,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,12
���茧,����s,���x��,�Y��,30,47,90,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,280.00000000000000000000,3.1
���茧,����s,�|�̋v�ے�,�Y��,4,38,880,1400,,�q�b,���Z���n��,2023�N��P�l����,25000.00000000000000000000,28.4
���茧,����s,�ڊo��,�Y��,9,45,70,55,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,710.00000000000000000000,10.1
���茧,����s,�{����,�Y��,25,52,70,130,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,21.4
���茧,����s,�t�ؒ�,�Y��,15,66,510,125,,�ؑ�,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,1
���茧,����s,�〈��,�Y��,19,,210,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,980.00000000000000000000,4.7
���茧,����s,�]��,�Y��,29,54,210,230,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,200.00000000000000000000,1
���茧,����s,��h��,�Y��,19,40,125,240,,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2600.00000000000000000000,20.8
���茧,����s,��R��,�Y��,15,,55,,,�ؑ�,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,9.1
���茧,����s,���R��,�Y��,19,41,130,400,,�r�q�b,���ƒn��,2022�N��S�l����,5300.00000000000000000000,40.8
���茧,����s,�l����,�Y��,9,57,185,630,,�q�b,���ƒn��,2022�N��S�l����,4200.00000000000000000000,22.7
���茧,����s,�ڊo��,�Y��,4,38,115,490,,�q�b,���ƒn��,2022�N��S�l����,11000.00000000000000000000,95.7
���茧,����s,�R��,�Y��,29,55,210,230,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,560.00000000000000000000,2.7
���茧,����s,�����,�Y��,5,50,310,2000,,�q�b,���ƒn��,2022�N��R�l����,30000.00000000000000000000,96.8
���茧,����s,������,�Y��,30,11,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,15.6
���茧,����s,��h��,�Y��,28,2,105,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,4200.00000000000000000000,40
���茧,����s,��h��,�Y��,28,1,200,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,5900.00000000000000000000,29.5
���茧,����s,������,�Y��,120,38,130,125,,�ؑ�,��Q��Z���n��,2022�N��R�l����,400.00000000000000000000,3.1
���茧,����s,��R��,�Y��,30,18,200,160,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,13
���茧,����s,���R��,�Y��,60,44,260,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,10.4
���茧,����s,��R��,�Y��,18,5,270,680,,,��P��Z���n��,2022�N��R�l����,24000.00000000000000000000,88.9
���茧,����s,������,�Y��,30,45,145,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,520.00000000000000000000,3.6
���茧,����s,������,�Y��,21,32,115,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,17.4
���茧,����s,���a��,�Y��,16,17,360,780,,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,16000.00000000000000000000,44.4
���茧,����s,���쒬,�Y��,8,1,90,,,,���Z���n��,2022�N��R�l����,4200.00000000000000000000,46.7
���茧,����s,���ؒ�,�Y��,30,36,110,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,260.00000000000000000000,2.4
���茧,����s,������,�Y��,8,40,240,260,,�ؑ�,��P��Z���n��,2022�N��Q�l����,700.00000000000000000000,2.9
���茧,����s,������,�Y��,30,60,450,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,0.9
���茧,����s,�|�̋v�ے�,�Y��,5,61,380,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,300.00000000000000000000,0.8
���茧,����s,�ԉ���,�Y��,23,2,155,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5200.00000000000000000000,33.5
���茧,����s,�|�̋v�ے�,�Y��,11,,65,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,21.5
���茧,����s,���R��,�Y��,60,45,250,140,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,10.4
���茧,����s,���쒬,�Y��,9,35,500,1200,,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,8400.00000000000000000000,16.8
���茧,����s,�x�m����,�Y��,16,20,260,400,,�q�b,��P��Z���n��,2022�N��Q�l����,10000.00000000000000000000,38.5
���茧,����s,�R��,�Y��,30,35,750,930,,�r�q�b,��P��Z���n��,2022�N��P�l����,9000.00000000000000000000,12
���茧,����s,��쒬,�Y��,23,20,105,85,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2800.00000000000000000000,26.7
���茧,����s,��h��,�Y��,19,49,165,200,,,�ߗ׏��ƒn��,2022�N��P�l����,6400.00000000000000000000,38.8
���茧,����s,��{,�Y��,11,46,50,115,,�S����,���ƒn��,2022�N��P�l����,850.00000000000000000000,17
���茧,����s,��h��,�Y��,28,50,85,70,,�ؑ�,��P��Z���n��,2022�N��P�l����,400.00000000000000000000,4.7
���茧,����s,��h��,�Y��,19,45,550,220,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,21000.00000000000000000000,38.2
���茧,����s,��R��,�Y��,30,42,220,145,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,8.2
���茧,����s,���R��,�Y��,30,45,240,135,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,10
���茧,����s,���쒬,�Y��,11,2,130,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3900.00000000000000000000,30
���茧,����s,�x�m����,�Y��,15,16,135,125,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,5200.00000000000000000000,38.5
���茧,����s,�R��,�Y��,30,49,185,145,,�ؑ�,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,7
���茧,����s,�〈��,�Y��,19,11,100,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,20
���茧,����s,���]��,�Y��,30,56,210,,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,7.1
���茧,����s,��{,�Y��,14,32,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,13.8
���茧,����s,��{,�Y��,11,51,480,930,,�S����,���ƒn��,2021�N��S�l����,15000.00000000000000000000,31.3
���茧,����s,�〈��,�Y��,14,,260,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4600.00000000000000000000,17.7
���茧,����s,��R��,�Y��,15,3,100,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,4000.00000000000000000000,40
���茧,����s,��R��,�Y��,30,43,240,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,5.4
���茧,����s,���R,�Y��,30,40,115,85,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,850.00000000000000000000,7.4
���茧,����s,��R��,�Y��,16,48,65,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,130.00000000000000000000,2
���茧,����s,������,�Y��,26,21,180,160,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,16.7
���茧,����s,�l����,�Y��,5,13,195,240,,�S����,���ƒn��,2021�N��S�l����,12000.00000000000000000000,61.5
���茧,����s,�Β�,�Y��,7,49,1000,850,,�q�b,��P��Z���n��,2021�N��S�l����,6000.00000000000000000000,6
���茧,����s,���R��,�Y��,60,44,260,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,5.8
���茧,����s,�ڊo��,�Y��,2,24,350,1300,,�q�b,���ƒn��,2021�N��S�l����,40000.00000000000000000000,114.3
���茧,����s,�{����,�Y��,21,32,45,25,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,200.00000000000000000000,4.4
���茧,����s,�{����,�Y��,26,,150,370,,�q�b,��P��Z���n��,2021�N��S�l����,5800.00000000000000000000,38.7
���茧,����s,�{����,�Y��,28,26,80,115,,�q�b,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,38.8
���茧,����s,�,�Y��,30,,140,175,,,��P��Z���n��,2021�N��R�l����,5400.00000000000000000000,38.6
���茧,����s,���x��,�Y��,30,42,105,85,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,400.00000000000000000000,3.8
���茧,����s,��h��,�Y��,18,58,670,350,,�S�����A�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,28000.00000000000000000000,41.8
���茧,����s,��h��,�Y��,28,2,100,135,,,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,37
���茧,����s,��R��,�Y��,30,40,195,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,9.2
���茧,����s,��h��,�Y��,8,38,130,160,,�q�b�A�ؑ�,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,25.4
���茧,����s,���쒬,�Y��,8,54,125,,,�q�b,,2021�N��R�l����,3700.00000000000000000000,29.6
���茧,����s,���쒬,�Y��,8,6,230,200,,�ؑ�,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,16.5
���茧,����s,��쒬,�Y��,5,,130,120,,�ؑ�,���ƒn��,2021�N��Q�l����,4500.00000000000000000000,34.6
���茧,����s,����,�Y��,20,,360,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,6000.00000000000000000000,16.7
���茧,����s,�`����,�Y��,90,33,210,125,,�ؑ�,,2021�N��Q�l����,950.00000000000000000000,4.5
���茧,����s,�����,�Y��,7,33,600,2000,,�r�q�b,���ƒn��,2021�N��Q�l����,28000.00000000000000000000,46.7
���茧,����s,�]����,�Y��,25,53,210,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,5.7
���茧,����s,���⒬,�Y��,29,58,75,40,,�ؑ�,���Z���n��,2021�N��Q�l����,100.00000000000000000000,1.3
���茧,����s,��{,�Y��,9,49,115,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,45.00000000000000000000,0.4
���茧,����s,��{,�Y��,4,44,60,75,,�S����,���ƒn��,2021�N��Q�l����,550.00000000000000000000,9.2
���茧,����s,������,�Y��,21,3,150,130,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,7200.00000000000000000000,48
���茧,����s,��h��,�Y��,13,3,145,80,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,5200.00000000000000000000,35.9
���茧,����s,�t�ؒ�,�Y��,11,25,90,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,24.4
���茧,����s,���]��,�Y��,30,3,230,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,5400.00000000000000000000,23.5
���茧,����s,�]��,�Y��,29,31,330,530,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,4800.00000000000000000000,14.5
���茧,����s,������,�Y��,29,32,90,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,12.2
���茧,����s,��h��,�Y��,23,50,290,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,3.8
���茧,����s,��h��,�Y��,12,3,190,115,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,5100.00000000000000000000,26.8
���茧,����s,���R��,�Y��,19,66,180,115,,�ؑ�,,2021�N��P�l����,2800.00000000000000000000,15.6
���茧,����s,���쒬,�Y��,9,8,165,580,,�q�b,���ƒn��,2021�N��P�l����,21000.00000000000000000000,127.3
���茧,����s,�O��,�Y��,30,3,120,100,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,20.8
���茧,����s,��K����,�Y��,18,43,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,2.6
���茧,����s,�]����,�Y��,25,32,135,190,,�S����,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,18.5
���茧,����s,�]����,�Y��,25,55,190,190,,�ؑ�,��P��Z���n��,2020�N��S�l����,550.00000000000000000000,2.9
���茧,����s,��{,�Y��,13,42,90,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,18.9
���茧,����s,���⒬,�Y��,28,57,165,75,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,35.00000000000000000000,0.2
���茧,����s,��R��,�Y��,12,3,60,,,�ؑ�,���Z���n��,2020�N��S�l����,3500.00000000000000000000,58.3
���茧,����s,��R��,�Y��,18,34,165,165,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,19.4
���茧,����s,��R��,�Y��,30,41,210,165,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,8.1
���茧,����s,��R��,�Y��,13,,65,,,,���Z���n��,2020�N��S�l����,350.00000000000000000000,5.4
���茧,����s,��R��,�Y��,30,18,220,185,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,13.6
���茧,����s,������,�Y��,21,4,115,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,4500.00000000000000000000,39.1
���茧,����s,����,�Y��,15,65,160,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,450.00000000000000000000,2.8
���茧,����s,�t�ؒ�,�Y��,14,53,145,55,,�ؑ�,��P��Z���n��,2020�N��S�l����,600.00000000000000000000,4.1
���茧,����s,���R��,�Y��,60,45,340,155,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,6.2
���茧,����s,�O��,�Y��,30,5,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,17
���茧,����s,�O�F��,�Y��,28,23,130,120,,�ؑ�,���Z���n��,2020�N��S�l����,2300.00000000000000000000,17.7
���茧,����s,�R��,�Y��,29,49,165,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,550.00000000000000000000,3.3
���茧,����s,���⒬,�Y��,28,,200,,,,,2020�N��R�l����,450.00000000000000000000,2.3
���茧,����s,��h��,�Y��,26,66,180,75,,�ؑ�,��P��Z���n��,2020�N��R�l����,560.00000000000000000000,3.1
���茧,����s,�K����,�Y��,9,33,250,125,,�ؑ�,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,7.6
���茧,����s,��R��,�Y��,30,41,220,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,5
���茧,����s,���⒬,�Y��,30,55,140,135,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,400.00000000000000000000,2.9
���茧,����s,���쒬,�Y��,9,42,540,,,�r�q�b,,2020�N��R�l����,22000.00000000000000000000,40.7
���茧,����s,�]����,�Y��,21,56,105,280,,�q�b,���Z���n��,2020�N��Q�l����,2300.00000000000000000000,21.9
���茧,����s,��K����,�Y��,14,36,170,155,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,8.8
���茧,����s,���]��,�Y��,60,4,280,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3700.00000000000000000000,13.2
���茧,����s,������,�Y��,21,4,110,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,5000.00000000000000000000,45.5
���茧,����s,���R��,�Y��,60,4,140,105,,,��P���w�Z����p�n��,2020�N��Q�l����,4800.00000000000000000000,34.3
���茧,����s,�{����,�Y��,25,55,280,290,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,4700.00000000000000000000,16.8
���茧,����s,������,�Y��,11,32,125,130,,�ؑ�,��P��Z���n��,2020�N��P�l����,300.00000000000000000000,2.4
���茧,����s,�R��,�Y��,29,4,160,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,4100.00000000000000000000,25.6
���茧,����s,��쒬,�Y��,23,42,350,175,,�q�b,��P��Z���n��,2020�N��P�l����,5900.00000000000000000000,16.9
���茧,����s,��K����,�Y��,8,55,1300,1300,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,7800.00000000000000000000,6
���茧,����s,��R��,�Y��,30,42,185,80,,,��P���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,9.2
���茧,����s,������,�Y��,28,11,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,22.2
���茧,����s,���쒬,�Y��,10,26,65,310,,�q�b,���ƒn��,2020�N��P�l����,6000.00000000000000000000,92.3
���茧,����s,���a��,�Y��,16,49,260,510,,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,6200.00000000000000000000,23.8
���茧,����s,������,�Y��,21,64,190,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,3700.00000000000000000000,19.5
���茧,����s,���⒬,�Y��,25,50,120,65,,�ؑ�,��Q��Z���n��,2020�N��P�l����,36.00000000000000000000,0.3
���茧,����s,��h��,�Y��,12,39,210,390,,,��P��Z���n��,2020�N��P�l����,4100.00000000000000000000,19.5
���茧,����s,�O��,�Y��,30,52,105,70,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,110.00000000000000000000,1
���茧,����s,���a��,�Y��,19,46,45,105,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,1200.00000000000000000000,26.7
���茧,����s,���a��,�Y��,19,46,35,90,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,990.00000000000000000000,28.3
���茧,����s,��h��,�Y��,15,60,960,830,,�q�b,,2020�N��P�l����,11000.00000000000000000000,11.5
���茧,����s,�{����,�Y��,26,4,125,135,,�ؑ�,��P��Z���n��,2020�N��P�l����,4600.00000000000000000000,36.8
���茧,����s,���ؒ�,�Y��,24,31,180,400,,�S����,���Z���n��,2019�N��S�l����,6200.00000000000000000000,34.4
���茧,����s,��쒬,�Y��,1,44,170,720,,�S����,���ƒn��,2019�N��S�l����,8000.00000000000000000000,47.1
���茧,����s,�R��,�Y��,30,,160,,,,,2019�N��S�l����,4400.00000000000000000000,27.5
���茧,����s,���]��,�Y��,60,33,190,130,,�ؑ�,,2019�N��S�l����,2400.00000000000000000000,12.6
���茧,����s,��h��,�Y��,23,,100,,,,,2019�N��S�l����,4300.00000000000000000000,43
���茧,����s,��h��,�Y��,23,4,100,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,4400.00000000000000000000,44
���茧,����s,���R��,�Y��,60,39,260,180,,�ؑ�,,2019�N��S�l����,1800.00000000000000000000,6.9
���茧,����s,���R��,�Y��,60,46,230,,,�ؑ�,,2019�N��S�l����,1400.00000000000000000000,6.1
���茧,����s,��R��,�Y��,20,,65,75,,�ؑ�,,2019�N��S�l����,500.00000000000000000000,7.7
���茧,����s,��R��,�Y��,30,42,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,11
���茧,����s,�ڊo��,�Y��,3,16,480,740,,�q�b,���ƒn��,2019�N��S�l����,37000.00000000000000000000,77.1
���茧,����s,��h��,�Y��,13,,330,,,,,2019�N��S�l����,7000.00000000000000000000,21.2
���茧,����s,�〈��,�Y��,18,,65,65,,�ؑ�,,2019�N��R�l����,700.00000000000000000000,10.8
���茧,����s,��h��,�Y��,19,,190,75,,,�ߗ׏��ƒn��,2019�N��R�l����,4100.00000000000000000000,21.6
���茧,����s,�����,�Y��,6,4,430,1800,,�q�b,���ƒn��,2019�N��R�l����,77000.00000000000000000000,179.1
���茧,����s,��h��,�Y��,23,,100,,,,,2019�N��R�l����,4300.00000000000000000000,43
���茧,����s,��h��,�Y��,21,4,105,100,,,��P��Z���n��,2019�N��R�l����,4400.00000000000000000000,41.9
���茧,����s,�K����,�Y��,16,26,140,75,,�ؑ�,��P��Z���n��,2019�N��R�l����,580.00000000000000000000,4.1
���茧,����s,��R��,�Y��,30,40,210,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,5.2
���茧,����s,��,�Y��,9,18,160,720,,�q�b,���ƒn��,2019�N��R�l����,21000.00000000000000000000,131.3
���茧,����s,�ԉ���,�Y��,26,,130,,,,,2019�N��R�l����,4300.00000000000000000000,33.1
���茧,����s,�ԉ���,�Y��,26,,135,,,,,2019�N��R�l����,4600.00000000000000000000,34.1
���茧,����s,�ڊo��,�Y��,4,21,95,165,,�S����,���ƒn��,2019�N��R�l����,3300.00000000000000000000,34.7
���茧,����s,�]��,�Y��,28,39,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,490.00000000000000000000,4.9
���茧,����s,�]��,�Y��,30,36,310,280,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,3.9
���茧,����s,�]��,�Y��,30,46,80,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,230.00000000000000000000,2.9
���茧,����s,��쒬,�Y��,3,18,170,850,,�q�b,���ƒn��,2019�N��Q�l����,24000.00000000000000000000,141.2
���茧,����s,���]��,�Y��,30,48,250,130,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,7.6
���茧,����s,��h��,�Y��,24,34,65,75,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,2400.00000000000000000000,36.9
���茧,����s,���x��,�Y��,30,49,115,85,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,500.00000000000000000000,4.3
���茧,����s,������,�Y��,29,66,190,45,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,230.00000000000000000000,1.2
���茧,����s,��R��,�Y��,30,,260,,,,,2019�N��Q�l����,2200.00000000000000000000,8.5
���茧,����s,��R��,�Y��,30,28,145,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,7.6
���茧,����s,���R��,�Y��,13,58,310,400,,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,12000.00000000000000000000,38.7
���茧,����s,�x�m����,�Y��,26,37,240,590,,�q�b,��P��Z���n��,2019�N��Q�l����,7500.00000000000000000000,31.3
���茧,����s,�ڊo��,�Y��,4,5,260,1200,,�r�q�b,���ƒn��,2019�N��Q�l����,14000.00000000000000000000,53.8
���茧,����s,��h��,�Y��,14,10,300,710,,�q�b,��P��Z���n��,2019�N��Q�l����,22000.00000000000000000000,73.3
���茧,����s,���ؒ�,�Y��,26,36,670,,,�q�b,��P��Z���n��,2019�N��P�l����,9000.00000000000000000000,13.4
���茧,����s,���ؒ�,�Y��,30,33,125,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,880.00000000000000000000,7
���茧,����s,�]����,�Y��,28,66,145,145,,�ؑ�,��P��Z���n��,2019�N��P�l����,700.00000000000000000000,4.8
���茧,����s,�R��,�Y��,30,55,210,230,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,9
���茧,����s,���x��,�Y��,30,32,105,85,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,14.3
���茧,����s,��h��,�Y��,19,,100,230,,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,2500.00000000000000000000,25
���茧,����s,��R��,�Y��,30,30,220,170,,�q�b,��P���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,12.3
���茧,����s,���쒬,�Y��,11,28,130,210,,�ؑ�,,2019�N��P�l����,2100.00000000000000000000,16.2
���茧,����s,�x�m����,�Y��,18,36,160,400,,�S����,��P��Z���n��,2019�N��P�l����,4800.00000000000000000000,30
���茧,����s,�ڊo��,�Y��,3,46,155,640,,�q�b,,2019�N��P�l����,7000.00000000000000000000,45.2
���茧,����s,��h��,�Y��,18,16,190,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,4300.00000000000000000000,22.6
���茧,����s,���쒬,�Y��,11,,670,,,,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,3.7
���茧,����s,��h��,�Y��,11,,75,100,,�q�b�A�S����,��P��Z���n��,2018�N��S�l����,1700.00000000000000000000,22.7
���茧,����s,���R��,�Y��,30,6,155,,,�ؑ�,,2018�N��S�l����,2900.00000000000000000000,18.7
���茧,����s,�ΐ_��,�Y��,30,41,140,250,,�S����,��Q�풆���w�Z����p�n��,2018�N��S�l����,3600.00000000000000000000,25.7
���茧,����s,�]��,�Y��,24,,190,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,980.00000000000000000000,5.2
���茧,����s,�R��,�Y��,28,54,180,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,450.00000000000000000000,2.5
���茧,����s,��h��,�Y��,21,6,85,105,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,3900.00000000000000000000,45.9
���茧,����s,���]��,�Y��,60,34,170,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,11.8
���茧,����s,������,�Y��,25,6,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3500.00000000000000000000,26.9
���茧,����s,�V�_��,�Y��,14,,240,85,,�ؑ�,��P��Z���n��,2018�N��S�l����,980.00000000000000000000,4.1
���茧,����s,�|�̋v�ے�,�Y��,13,5,140,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,4500.00000000000000000000,32.1
���茧,����s,���⒬,�Y��,25,58,155,80,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,9
���茧,����s,��R��,�Y��,19,37,200,140,,�ؑ�,,2018�N��S�l����,2100.00000000000000000000,10.5
���茧,����s,�l��,�Y��,14,45,80,50,,�S����,��P��Z���n��,2018�N��R�l����,350.00000000000000000000,4.4
���茧,����s,���a��,�Y��,15,36,125,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,27.2
���茧,����s,����,�Y��,16,6,200,200,,�ؑ�,��P��Z���n��,2018�N��R�l����,7500.00000000000000000000,37.5
���茧,����s,����,�Y��,18,40,250,470,,�q�b,��P��Z���n��,2018�N��R�l����,8000.00000000000000000000,32
���茧,����s,��h��,�Y��,21,6,105,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,4300.00000000000000000000,41
���茧,����s,��{,�Y��,12,,100,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,350.00000000000000000000,3.5
���茧,����s,��h��,�Y��,23,,200,75,,�ؑ�,,2018�N��R�l����,1200.00000000000000000000,6
���茧,����s,���⒬,�Y��,25,64,120,75,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,140.00000000000000000000,1.2
���茧,����s,�ڊo��,�Y��,3,15,185,660,,�q�b,���ƒn��,2018�N��Q�l����,14000.00000000000000000000,75.7
���茧,����s,��h��,�Y��,10,26,160,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,18.8
���茧,����s,��h��,�Y��,18,40,300,720,,�q�b,��P��Z���n��,2018�N��Q�l����,11000.00000000000000000000,36.7
���茧,����s,������,�Y��,30,49,500,1000,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,5200.00000000000000000000,10.4
���茧,����s,��{,�Y��,14,46,460,180,,�S����,��P�풆���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,6.3
���茧,����s,���]��,�Y��,30,6,125,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3600.00000000000000000000,28.8
���茧,����s,��R��,�Y��,15,,55,30,,�ؑ�,��P��Z���n��,2018�N��Q�l����,480.00000000000000000000,8.7
���茧,����s,���⒬,�Y��,30,38,230,155,,,,2018�N��Q�l����,1500.00000000000000000000,6.5
���茧,����s,��R��,�Y��,16,6,115,160,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,4500.00000000000000000000,39.1
���茧,����s,���⒬,�Y��,30,,220,155,,,,2018�N��Q�l����,1500.00000000000000000000,6.8
���茧,����s,���쒬,�Y��,10,53,125,170,,,,2018�N��P�l����,3300.00000000000000000000,26.4
���茧,����s,�{����,�Y��,25,31,220,250,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,470.00000000000000000000,2.1
���茧,����s,���쒬,�Y��,11,,230,105,,,,2018�N��P�l����,480.00000000000000000000,2.1
���茧,����s,������,�Y��,21,6,105,130,,�ؑ�,��P��Z���n��,2018�N��P�l����,5500.00000000000000000000,52.4