�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�B�s,���R�㉗�],���R,14,39,115,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,210.00000000000000000000,1.8
�R����,�b�B�s,���R�㉗�],���R,6,57,510,160,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,950.00000000000000000000,1.9
�R����,�b�B�s,���R�㉖��,���R,23,8,420,140,,�ؑ�,��P��Z���n��,2023�N��R�l����,3200.00000000000000000000,7.6
�R����,�b�B�s,���R�����],���R,15,46,110,70,,�ؑ�,��Q��Z���n��,2023�N��R�l����,280.00000000000000000000,2.5
�R����,�b�B�s,���R�㉗�],���R,11,44,690,400,,,�ߗ׏��ƒn��,2023�N��Q�l����,1800.00000000000000000000,2.6
�R����,�b�B�s,���R�㉖��,���R,19,32,490,150,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,1.2
�R����,�b�B�s,������������,�����Ԃǂ���,26,43,1100,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1500.00000000000000000000,1.4
�R����,�b�B�s,���R����,�����Ԃǂ���,21,32,820,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3000.00000000000000000000,3.7
�R����,�b�B�s,���R�㉗�],���R,6,3,210,80,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,13.8
�R����,�b�B�s,���R������,���R��,21,54,160,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,200.00000000000000000000,1.3
�R����,�b�B�s,���R���,���R,16,58,270,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,450.00000000000000000000,1.7
�R����,�b�B�s,������������,�����Ԃǂ���,30,,780,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,200.00000000000000000000,0.3
�R����,�b�B�s,�������H�R,�����Ԃǂ���,4,,220,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1200.00000000000000000000,5.5
�R����,�b�B�s,���R�Ԕ�,���R,10,22,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,720.00000000000000000000,4.4
�R����,�b�B�s,���R�㔋��,���R,60,57,780,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,700.00000000000000000000,0.9
�R����,�b�B�s,���R�㔋��,���R,30,,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,680.00000000000000000000,2.1
�R����,�b�B�s,���R�����],���R,11,40,195,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,480.00000000000000000000,2.5
�R����,�b�B�s,����������,�����Ԃǂ���,30,24,260,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1700.00000000000000000000,6.5
�R����,�b�B�s,���R�㉗�],���R,6,3,200,105,,�S����,��Q�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,14.5
�R����,�b�B�s,���R�㔋��,���R,30,,330,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,53.00000000000000000000,0.2
�R����,�b�B�s,���R�O���s��,���R,30,43,175,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,200.00000000000000000000,1.1
�R����,�b�B�s,����������,�����Ԃǂ���,30,48,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,50.00000000000000000000,0.2
�R����,�b�B�s,�������Ȓ�,�����Ԃǂ���,60,30,2000,1600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,6000.00000000000000000000,3
�R����,�b�B�s,���R�Ԕ�,���R,6,18,165,135,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,12.1
�R����,�b�B�s,���R���K,���R,25,11,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2000.00000000000000000000,7.7
�R����,�b�B�s,���R���K,���R,23,26,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,5.2
�R����,�b�B�s,���R�㉖��,���R,21,2,270,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3000.00000000000000000000,11.1
�R����,�b�B�s,���R�㔋��,���R,30,30,660,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,0.8
�R����,�b�B�s,���R���,���R,15,45,240,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,760.00000000000000000000,3.2
�R����,�b�B�s,���R���쌴,���R,30,44,970,130,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1600.00000000000000000000,1.6
�R����,�b�B�s,���R�O���s��,���R,30,44,130,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,2.3
�R����,�b�B�s,����������,�����Ԃǂ���,30,53,810,210,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,1.6
�R����,�b�B�s,����������,�����Ԃǂ���,30,30,260,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1900.00000000000000000000,7.3
�R����,�b�B�s,���������X��,�����Ԃǂ���,30,13,2000,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4300.00000000000000000000,2.2
�R����,�b�B�s,���R�㉗�],���R,30,2,220,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2400.00000000000000000000,10.9
�R����,�b�B�s,���R������,���R,29,3,330,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3600.00000000000000000000,10.9
�R����,�b�B�s,���R�|�X,���R,30,14,520,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2000.00000000000000000000,3.8
�R����,�b�B�s,���R������,���R,30,47,1100,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2000.00000000000000000000,1.8
�R����,�b�B�s,�������R,�����Ԃǂ���,30,,780,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,860.00000000000000000000,1.1
�R����,�b�B�s,�������R,�����Ԃǂ���,30,64,1300,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1000.00000000000000000000,0.8
�R����,�b�B�s,���R�Ԕ�,���R,23,2,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2700.00000000000000000000,9.6
�R����,�b�B�s,���R�����~,���R,60,40,500,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,250.00000000000000000000,0.5
�R����,�b�B�s,���R�㉗�],���R,2,24,420,240,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,700.00000000000000000000,1.7
�R����,�b�B�s,���R�㉖��,���R,23,6,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2900.00000000000000000000,13.2
�R����,�b�B�s,���R���,���R,19,3,300,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2700.00000000000000000000,9
�R����,�b�B�s,���R���,���R,21,45,240,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,60.00000000000000000000,0.3
�R����,�b�B�s,���R������,���R,60,13,1100,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,450.00000000000000000000,0.4
�R����,�b�B�s,���R�O���s��,���R,30,56,1200,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,800.00000000000000000000,0.7
�R����,�b�B�s,�����������,�����Ԃǂ���,30,63,540,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,650.00000000000000000000,1.2
�R����,�b�B�s,���R�����],���R,23,38,430,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,3.5
�R����,�b�B�s,���R�����],���R,12,64,320,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,580.00000000000000000000,1.8
�R����,�b�B�s,����������,�����Ԃǂ���,30,35,195,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,490.00000000000000000000,2.5
�R����,�b�B�s,���R���L��c,���R,30,62,420,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,670.00000000000000000000,1.6
�R����,�b�B�s,���R�O���s��,���R,30,24,290,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1300.00000000000000000000,4.5
�R����,�b�B�s,������������,�����Ԃǂ���,30,3,430,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3100.00000000000000000000,7.2
�R����,�b�B�s,�������x��,�����Ԃǂ���,30,57,140,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,21.00000000000000000000,0.2
�R����,�b�B�s,���������X��,�����Ԃǂ���,30,26,270,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1000.00000000000000000000,3.7
�R����,�b�B�s,���R�㉗�],���R,3,24,760,320,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,12000.00000000000000000000,15.8
�R����,�b�B�s,���R�㉗�],���R,6,4,200,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,17.5
�R����,�b�B�s,���R�|�X,���R,30,41,680,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,630.00000000000000000000,0.9
�R����,�b�B�s,���R���,���R,14,52,360,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,250.00000000000000000000,0.7
�R����,�b�B�s,������������,�����Ԃǂ���,30,,660,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,500.00000000000000000000,0.8
�R����,�b�B�s,���R����,���R,26,38,105,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,380.00000000000000000000,3.6
�R����,�b�B�s,���R����,�����Ԃǂ���,25,57,820,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1000.00000000000000000000,1.2
�R����,�b�B�s,���R�㉗�],���R,11,46,320,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,5.6
�R����,�b�B�s,���R�㉗�],���R,13,37,370,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,760.00000000000000000000,2.1
�R����,�b�B�s,���R�㉗�],���R,13,34,70,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,240.00000000000000000000,3.4
�R����,�b�B�s,���R�㉗�],���R,3,27,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,7.2
�R����,�b�B�s,���R�㔋��,���R,60,54,840,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,0.5
�R����,�b�B�s,���R�����c��,���R,60,57,520,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,0.8
�R����,�b�B�s,���R�����c��,����,60,23,760,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1200.00000000000000000000,1.6
�R����,�b�B�s,���R���,���R,30,49,1900,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,0.8
�R����,�b�B�s,���R�O���s��,���R,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3000.00000000000000000000,9.1
�R����,�b�B�s,����������,�����Ԃǂ���,30,42,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,460.00000000000000000000,2.6
�R����,�b�B�s,�������H�R,�����Ԃǂ���,16,17,430,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,3.5
�R����,�b�B�s,��a��������,�b���a,30,,600,,,,�s�s�v����O,2020�N��S�l����,250.00000000000000000000,0.4
�R����,�b�B�s,���R�Ԕ�,���R,23,4,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1900.00000000000000000000,8.6
�R����,�b�B�s,���R�㔋��,���R,90,32,1100,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,600.00000000000000000000,0.5
�R����,�b�B�s,���R���,���R,14,4,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2000.00000000000000000000,8.7
�R����,�b�B�s,�������H�R,�����Ԃǂ���,2,45,340,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,150.00000000000000000000,0.4
�R����,�b�B�s,��a��������,�b���a,5,36,260,200,,�S����,�s�s�v����O,2020�N��R�l����,200.00000000000000000000,0.8
�R����,�b�B�s,���R��m������,���R,120,33,520,80,,�ؑ�,�s�s�v����O,2020�N��Q�l����,90.00000000000000000000,0.2
�R����,�b�B�s,���R�㈾����,���R,30,28,790,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2300.00000000000000000000,2.9
�R����,�b�B�s,���R�F��,���R,30,19,590,600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1600.00000000000000000000,2.7
�R����,�b�B�s,���R�㈾����,���R,30,29,390,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,710.00000000000000000000,1.8
�R����,�b�B�s,���R���K,���R,29,41,290,175,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1400.00000000000000000000,4.8
�R����,�b�B�s,���R���쌴,�����Ԃǂ���,30,11,370,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1600.00000000000000000000,4.3
�R����,�b�B�s,�������R,���R��,30,,540,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,680.00000000000000000000,1.3
�R����,�b�B�s,�������Ȓ�,���R��,30,,490,210,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1200.00000000000000000000,2.4
�R����,�b�B�s,���R�㉗�],���R,4,67,630,,,�ؑ�,��P��Z���n��,2019�N��S�l����,600.00000000000000000000,1
�R����,�b�B�s,���R�F��,���R,25,28,230,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2000.00000000000000000000,8.7
�R����,�b�B�s,���R�����],���R,18,39,145,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,710.00000000000000000000,4.9
�R����,�b�B�s,���R�����],���R,10,46,170,60,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,360.00000000000000000000,2.1
�R����,�b�B�s,���R������,���R,23,4,240,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3300.00000000000000000000,13.8
�R����,�b�B�s,���R������,���R,20,47,930,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,750.00000000000000000000,0.8
�R����,�b�B�s,����������,�����Ԃǂ���,30,4,260,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,4200.00000000000000000000,16.2
�R����,�b�B�s,�������x��,���R��,30,28,630,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1500.00000000000000000000,2.4
�R����,�b�B�s,����������,�����Ԃǂ���,21,69,620,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,250.00000000000000000000,0.4
�R����,�b�B�s,���R�㉖��,���R,30,6,290,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3000.00000000000000000000,10.3
�R����,�b�B�s,���R�㉖��,���R,24,37,165,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,360.00000000000000000000,2.2
�R����,�b�B�s,�������x��,�����Ԃǂ���,30,26,1200,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3300.00000000000000000000,2.8
�R����,�b�B�s,���R���K,���R,30,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,130.00000000000000000000,0.8
�R����,�b�B�s,����������,�����Ԃǂ���,30,49,320,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,300.00000000000000000000,0.9
�R����,�b�B�s,�������H�R,�����Ԃǂ���,6,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,370.00000000000000000000,2.8
�R����,�b�B�s,���R�㉖��,���R,23,5,310,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3000.00000000000000000000,9.7
�R����,�b�B�s,���R����,���R,30,36,520,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1100.00000000000000000000,2.1
�R����,�b�B�s,���������X��,�����Ԃǂ���,30,27,790,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1400.00000000000000000000,1.8
�R����,�b�B�s,���R����,�����Ԃǂ���,29,57,820,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,940.00000000000000000000,1.1
�R����,�b�B�s,����������,�����Ԃǂ���,30,35,195,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,500.00000000000000000000,2.6
�R����,�b�B�s,���R�㉗�],���R,13,69,460,75,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,940.00000000000000000000,2
�R����,�b�B�s,���R�|�X,���R,30,,530,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,120.00000000000000000000,0.2
�R����,�b�B�s,���R�O���s��,���R,30,25,320,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2000.00000000000000000000,6.3
�R����,�b�B�s,���R�O���s��,���R,30,47,150,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,330.00000000000000000000,2.2
�R����,�b�B�s,���R����,�����Ԃǂ���,30,37,190,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,10.00000000000000000000,0.1
�R����,�b�B�s,���R�㉗�],���R,4,34,470,300,,�S����,��P��Z���n��,2018�N��Q�l����,360.00000000000000000000,0.8
�R����,�b�B�s,���R�����],���R,10,42,110,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,300.00000000000000000000,2.7
�R����,�b�B�s,������������,�����Ԃǂ���,30,43,155,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,450.00000000000000000000,2.9
�R����,�b�B�s,������������,�����Ԃǂ���,30,21,290,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2300.00000000000000000000,7.9
�R����,�b�B�s,�������H�R,�����Ԃǂ���,4,27,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,660.00000000000000000000,2.9
�R����,�b�B�s,���R������,���R,29,37,410,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1300.00000000000000000000,3.2
�R����,�b�B�s,���R�O���s��,���R,30,67,150,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,580.00000000000000000000,3.9
�R����,�b�B�s,������������,�����Ԃǂ���,30,34,185,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,350.00000000000000000000,1.9
�R����,�b�B�s,���R�㈾����,���R,30,27,910,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2900.00000000000000000000,3.2
�R����,�b�B�s,���R���K,���R,21,31,380,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,700.00000000000000000000,1.8
�R����,�b�B�s,���R�����],���R,14,24,470,145,,�S����,��Q��Z���n��,2017�N��S�l����,2500.00000000000000000000,5.3
�R����,�b�B�s,���R�Ԕ�,���R,12,54,650,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,800.00000000000000000000,1.2
�R����,�b�B�s,���R�Ԕ�,���R,11,54,650,165,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,940.00000000000000000000,1.4
�R����,�b�B�s,���R�㉗�],���R,15,61,300,80,,�ؑ�,��P��Z���n��,2017�N��R�l����,590.00000000000000000000,2
�R����,�b�B�s,���R�㉖��,���R,23,7,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2600.00000000000000000000,10.4
�R����,�b�B�s,���R�F��,���R,25,18,920,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3000.00000000000000000000,3.3
�R����,�b�B�s,���R�O���s��,���R,30,25,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,600.00000000000000000000,2.9
�R����,�b�B�s,���R�O���s��,���R,30,,860,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1300.00000000000000000000,1.5
�R����,�b�B�s,���R�㉗�],���R,3,52,670,260,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,2.4
�R����,�b�B�s,���R�㉗�],���R,10,20,95,85,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,900.00000000000000000000,9.5
�R����,�b�B�s,���R�㉗�],���R,15,28,105,130,,�S����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,320.00000000000000000000,3
�R����,�b�B�s,���R�㔋��,���R,60,26,1000,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1700.00000000000000000000,1.7
�R����,�b�B�s,������������,�����Ԃǂ���,27,44,850,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1600.00000000000000000000,1.9
�R����,�b�B�s,���R�㉗�],���R,7,,560,,,,��P��Z���n��,2017�N��P�l����,850.00000000000000000000,1.5
�R����,�b�B�s,���R�㉖��,���R,25,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,300.00000000000000000000,1.5
�R����,�b�B�s,���R�����c��,���R,60,,960,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1900.00000000000000000000,2
�R����,�b�B�s,���R������,���R,18,25,125,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,380.00000000000000000000,3
�R����,�b�B�s,���R������,���R,60,43,770,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,640.00000000000000000000,0.8
�R����,�b�B�s,���R�㉗�],���R,2,34,220,310,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,2000.00000000000000000000,9.1
�R����,�b�B�s,���R�㉗�],���R,11,20,95,85,,�ؑ�,��Q��Z���n��,2016�N��S�l����,400.00000000000000000000,4.2
�R����,�b�B�s,���R�|�X,���R,30,55,740,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,200.00000000000000000000,0.3
�R����,�b�B�s,���R�Ԕ�,���R,8,28,380,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,900.00000000000000000000,2.4
�R����,�b�B�s,���R�㉗�],���R,5,8,300,125,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3900.00000000000000000000,13
�R����,�b�B�s,���R�㔋��,���R,90,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,40.00000000000000000000,0.1
�R����,�b�B�s,���R�����],���R,23,23,670,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,4000.00000000000000000000,6
�R����,�b�B�s,������������,�����Ԃǂ���,30,42,690,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1300.00000000000000000000,1.9
�R����,�b�B�s,���R�㔋��,���R,60,69,320,160,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,10.00000000000000000000,0
�R����,�b�B�s,���R���,���R,13,28,460,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1400.00000000000000000000,3
�R����,�b�B�s,���R�㔋��,���R,30,37,2000,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2000.00000000000000000000,1
�R����,�b�B�s,���R�|�X,���R,30,25,500,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1300.00000000000000000000,2.6
�R����,�b�B�s,���R������,���R,60,35,360,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,300.00000000000000000000,0.8
�R����,�b�B�s,�����������,�����Ԃǂ���,30,17,280,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2100.00000000000000000000,7.5
�R����,�b�B�s,���R�㈾����,���R,30,,830,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,500.00000000000000000000,0.6
�R����,�b�B�s,���R��������,���R,25,42,300,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,300.00000000000000000000,1
�R����,�b�B�s,���R��������,���R,26,42,240,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,300.00000000000000000000,1.3
�R����,�b�B�s,���R�����],���R,14,49,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,600.00000000000000000000,2.6
�R����,�b�B�s,���R������,���R,60,,950,250,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,340.00000000000000000000,0.4
�R����,�b�B�s,���R�O���s��,���R,30,35,280,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,700.00000000000000000000,2.5
�R����,�b�B�s,���R�����~,���R,30,,580,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,100.00000000000000000000,0.2
�R����,�b�B�s,���R����,���R,60,37,990,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,800.00000000000000000000,0.8
�R����,�b�B�s,�����������,�����Ԃǂ���,30,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,400.00000000000000000000,0.9
�R����,�b�B�s,���R�Ԕ�,���R,8,46,1700,220,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,1.1
�R����,�b�B�s,���R�㉗�],���R,12,54,160,85,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,900.00000000000000000000,5.6
�R����,�b�B�s,���R�㔋��,���R,60,26,1000,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1400.00000000000000000000,1.4
�R����,�b�B�s,���R�F��,���R,23,51,740,240,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1900.00000000000000000000,2.6
�R����,�b�B�s,���R�����],���R,24,46,480,260,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1000.00000000000000000000,2.1
�R����,�b�B�s,���R�����c��,���R,30,40,430,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,780.00000000000000000000,1.8
�R����,�b�B�s,�����������,�����Ԃǂ���,30,33,700,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,750.00000000000000000000,1.1
�R����,�b�B�s,���R�㏬�c��,���R,60,51,360,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,480.00000000000000000000,1.3
�R����,�b�B�s,���R�㉖��,���R,21,27,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,500.00000000000000000000,1.9
�R����,�b�B�s,������������,�����Ԃǂ���,19,39,490,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,800.00000000000000000000,1.6
�R����,�b�B�s,�����������,�����Ԃǂ���,30,9,450,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2000.00000000000000000000,4.4
�R����,�b�B�s,���������X��,�����Ԃǂ���,60,25,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1100.00000000000000000000,4.6
�R����,�b�B�s,���������X��,�����Ԃǂ���,30,26,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1600.00000000000000000000,6.2
�R����,�b�B�s,���R����,���R,19,32,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,300.00000000000000000000,2
�R����,�b�B�s,���R�����~,���R,30,23,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,850.00000000000000000000,4.7
�R����,�b�B�s,���R�㉗�],���R,8,73,250,120,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,500.00000000000000000000,2
�R����,�b�B�s,�����������,�����Ԃǂ���,30,40,400,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1500.00000000000000000000,3.8
�R����,�b�B�s,���R�㉗�],���R,14,33,760,620,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3100.00000000000000000000,4.1
�R����,�b�B�s,���R�㉗�],���R,8,71,80,105,,,�ߗ׏��ƒn��,2014�N��Q�l����,2400.00000000000000000000,30
�R����,�b�B�s,���R�F��,���R,19,56,1200,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1900.00000000000000000000,1.6
�R����,�b�B�s,�������H�R,�����Ԃǂ���,4,,810,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2800.00000000000000000000,3.5