�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���ɓߌS�L�u��,�厚�_��,�s�c,16,3,340,110,,�ؑ�,�s�s�v����O,2023�N��Q�l����,3400.00000000000000000000,10
���쌧,���ɓߌS�L�u��,�厚�_��,�s�c,11,,260,,,,�s�s�v����O,2023�N��Q�l����,400.00000000000000000000,1.5
���쌧,���ɓߌS�L�u��,�厚�_��,�s�c,10,,600,,,,�s�s�v����O,2022�N��P�l����,1400.00000000000000000000,2.3
���쌧,���ɓߌS�L�u��,�厚�_��,�s�c,16,3,270,125,,,�s�s�v����O,2020�N��S�l����,3100.00000000000000000000,11.5
���쌧,���ɓߌS�L�u��,�厚�_��,�s�c,30,3,260,140,,�ؑ�,�s�s�v����O,2020�N��S�l����,3600.00000000000000000000,13.8
���쌧,���ɓߌS�L�u��,�厚�_��,���P����,30,43,2000,,,�S����,�s�s�v����O,2020�N��S�l����,2300.00000000000000000000,1.2
���쌧,���ɓߌS�L�u��,�厚�_��,�s�c,25,50,240,105,,�ؑ�,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,0.8
���쌧,���ɓߌS�L�u��,�厚�_��,�s�c,30,5,290,120,,�ؑ�,�s�s�v����O,2019�N��R�l����,3200.00000000000000000000,11
���쌧,���ɓߌS�L�u��,�厚�_��,�ѓc,25,51,170,80,,�y�ʓS����,�s�s�v����O,2018�N��Q�l����,120.00000000000000000000,0.7
���쌧,���ɓߌS�L�u��,�厚�_��,�s�c,23,6,270,90,,�ؑ�,�s�s�v����O,2018�N��Q�l����,2500.00000000000000000000,9.3
���쌧,���ɓߌS�L�u��,�厚�_��,�s�c,30,,490,240,,�ؑ�,�s�s�v����O,2018�N��P�l����,500.00000000000000000000,1
���쌧,���ɓߌS�L�u��,�厚�_��,�s�c,13,6,270,105,,�ؑ�,�s�s�v����O,2017�N��S�l����,3200.00000000000000000000,11.9
���쌧,���ɓߌS�L�u��,�厚�_��,�s�c,30,7,270,105,,�ؑ�,�s�s�v����O,2017�N��R�l����,2100.00000000000000000000,7.8
���쌧,���ɓߌS�L�u��,�厚�_��,�s�c,15,52,240,150,,�ؑ�,�s�s�v����O,2015�N��Q�l����,480.00000000000000000000,2
���쌧,���ɓߌS�L�u��,�厚�_��,�s�c,60,40,380,130,,�y�ʓS����,�s�s�v����O,2014�N��S�l����,110.00000000000000000000,0.3
���쌧,���ɓߌS�L�u��,�厚�_��,�s�c,30,,280,95,,�y�ʓS����,�s�s�v����O,2013�N��Q�l����,510.00000000000000000000,1.8
���쌧,���ɓߌS�L�u��,�厚�_��,�s�c,16,,290,,,,�s�s�v����O,2013�N��P�l����,2400.00000000000000000000,8.3
���쌧,���ɓߌS�L�u��,�厚�_��,���P����,30,,740,,,,�s�s�v����O,2012�N��S�l����,320.00000000000000000000,0.4
���쌧,���ɓߌS�L�u��,�厚�_��,�s�c,11,,280,160,,�ؑ�,�s�s�v����O,2012�N��R�l����,10.00000000000000000000,0
���쌧,���ɓߌS�L�u��,�厚�_��,�s�c,30,,2000,1800,,�S����,�s�s�v����O,2012�N��P�l����,4200.00000000000000000000,2.1
���쌧,���ɓߌS�L�u��,�厚�_��,�s�c,29,23,300,115,,�y�ʓS����,�s�s�v����O,2011�N��Q�l����,1300.00000000000000000000,4.3
���쌧,���ɓߌS�L�u��,�厚�_��,�s�c,30,26,510,260,,�ؑ�,�s�s�v����O,2011�N��P�l����,350.00000000000000000000,0.7
���쌧,���ɓߌS�L�u��,�厚�_��,�s�c,30,34,105,100,,�ؑ�,�s�s�v����O,2011�N��P�l����,860.00000000000000000000,8.2
���쌧,���ɓߌS�L�u��,�厚�_��,�s�c,17,49,1400,720,,�ؑ�,�s�s�v����O,2010�N��S�l����,730.00000000000000000000,0.5
���쌧,���ɓߌS�L�u��,�厚�_��,�s�c,30,34,280,100,,�ؑ�,�s�s�v����O,2010�N��S�l����,500.00000000000000000000,1.8
���쌧,���ɓߌS�L�u��,�厚�_��,�s�c,24,,1600,,,,�s�s�v����O,2010�N��S�l����,2600.00000000000000000000,1.6
���쌧,���ɓߌS�L�u��,�厚�_��,�s�c,23,14,260,95,,�ؑ�,�s�s�v����O,2010�N��Q�l����,2400.00000000000000000000,9.2
���쌧,���ɓߌS�L�u��,�厚�_��,�s�c,30,37,970,90,,�ؑ�,�s�s�v����O,2010�N��P�l����,140.00000000000000000000,0.1
���쌧,���ɓߌS�L�u��,�厚�_��,�s�c,13,21,300,200,,�ؑ�,�s�s�v����O,2008�N��S�l����,1300.00000000000000000000,4.3
