�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�g��s,����,�g��,16,20,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,25.9
��ʌ�,�g��s,����,�g��,15,20,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,40
��ʌ�,�g��s,����,�g��,20,34,60,,,�q�b,�H�ƒn��,2022�N��R�l����,770.00000000000000000000,12.8
��ʌ�,�g��s,����,�g��,15,20,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,230.00000000000000000000,3.5
��ʌ�,�g��s,����,�g��,15,20,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,33.8
��ʌ�,�g��s,����,�g��,15,20,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,20
��ʌ�,�g��s,����,�g��,21,34,60,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��P�l����,700.00000000000000000000,11.7
��ʌ�,�g��s,����,�g��,20,34,60,,�R�k�c�j,,�H�ƒn��,2020�N��S�l����,710.00000000000000000000,11.8
��ʌ�,�g��s,����,�g��,16,20,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,24.6
��ʌ�,�g��s,����,�g��,16,20,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,25.7
��ʌ�,�g��s,����,�g��,22,34,80,,�S�k�c�j,�q�b,�H�ƒn��,2015�N��P�l����,700.00000000000000000000,8.8
��ʌ�,�g��s,����,�g��,20,34,60,,�Q�k�c�j,�q�b,�H�ƒn��,2012�N��Q�l����,750.00000000000000000000,12.5
��ʌ�,�g��s,����,�g��,21,34,60,,�R�k�c�j,�q�b,�H�ƒn��,2011�N��Q�l����,840.00000000000000000000,14
��ʌ�,�g��s,����,�g��,23,34,60,,�R�k�c�j,�q�b,�H�ƒn��,2011�N��P�l����,600.00000000000000000000,10
��ʌ�,�g��s,����,�g��,15,20,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,1400.00000000000000000000,23.3
��ʌ�,�g��s,����,�g��,18,20,70,,�R�k�c�j,�S����,��P�풆���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,20
��ʌ�,�g��s,����,�g��,23,34,60,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��Q�l����,800.00000000000000000000,13.3
��ʌ�,�g��s,����,�g��,20,34,60,,,�q�b,�H�ƒn��,2010�N��Q�l����,500.00000000000000000000,8.3
��ʌ�,�g��s,����,�g��,15,20,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,26.7
