�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���s,�厚�]��,�]��,20,,155,45,,�ؑ�,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.6
�R����,���s,�厚�]��,�]��,16,55,260,160,,�ؑ�,�s�s�v����O,2021�N��S�l����,300.00000000000000000000,1.2
�R����,���s,�厚���c��,�]��,21,39,220,85,,�ؑ�,�s�s�v����O,2021�N��S�l����,760.00000000000000000000,3.5
�R����,���s,�厚�]��,�]��,14,42,200,125,,�ؑ�,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.5
�R����,���s,�厚���c��,�]��,23,39,470,145,,�ؑ�,�s�s�v����O,2020�N��R�l����,97.00000000000000000000,0.2
�R����,���s,�厚���c��,�]��,7,36,740,130,,�S����,�s�s�v����O,2019�N��S�l����,140.00000000000000000000,0.2
�R����,���s,�厚������,�]��,60,,2000,,,,�s�s�v����O,2019�N��S�l����,150.00000000000000000000,0.1
�R����,���s,�厚�]��,�]��,15,,180,165,,�ؑ�,�s�s�v����O,2019�N��R�l����,150.00000000000000000000,0.8
�R����,���s,�厚�]��,�]��,19,46,140,140,,�ؑ�,�s�s�v����O,2017�N��R�l����,80.00000000000000000000,0.6
�R����,���s,�厚��c��,�]��,30,22,690,135,,�ؑ�,�s�s�v����O,2017�N��P�l����,200.00000000000000000000,0.3
�R����,���s,�厚�]��,�]��,20,46,580,260,,�S����,�s�s�v����O,2016�N��S�l����,380.00000000000000000000,0.7
�R����,���s,�厚�]��,�]��,18,43,175,110,,�ؑ�,�s�s�v����O,2016�N��Q�l����,650.00000000000000000000,3.7
�R����,���s,�厚������,�]��,60,40,1700,650,,�S����,�s�s�v����O,2015�N��R�l����,3000.00000000000000000000,1.8
�R����,���s,�厚�㏬�쐼��,�]��,120,50,470,90,,�ؑ�,�s�s�v����O,2014�N��S�l����,50.00000000000000000000,0.1
�R����,���s,�厚���c��,�]��,23,,240,100,,�y�ʓS����,�s�s�v����O,2014�N��R�l����,500.00000000000000000000,2.1
�R����,���s,�厚������,�]��,90,,250,80,,,�s�s�v����O,2013�N��S�l����,140.00000000000000000000,0.6
�R����,���s,�厚������,�]��,90,,195,45,,�ؑ�,�s�s�v����O,2013�N��S�l����,50.00000000000000000000,0.3
�R����,���s,�厚������,�]��,60,45,780,160,,�S����,�s�s�v����O,2013�N��Q�l����,520.00000000000000000000,0.7
�R����,���s,�厚���c��,�]��,12,,250,145,,�ؑ�,�s�s�v����O,2011�N��Q�l����,170.00000000000000000000,0.7
�R����,���s,�厚���c��,�]��,18,37,1100,380,,�q�b,�s�s�v����O,2011�N��P�l����,2100.00000000000000000000,1.9
�R����,���s,�厚��c��,�]��,120,,380,,,,�s�s�v����O,2010�N��Q�l����,170.00000000000000000000,0.4
�R����,���s,�厚�㏬�쓌��,�]��,120,,1000,75,,�ؑ�,�s�s�v����O,2009�N��S�l����,400.00000000000000000000,0.4
�R����,���s,�厚���c��,�]��,6,,270,,,�ؑ�,�s�s�v����O,2009�N��R�l����,100.00000000000000000000,0.4
�R����,���s,�厚���c��,�]��,24,51,140,90,,�ؑ�,�s�s�v����O,2008�N��S�l����,300.00000000000000000000,2.1
�R����,���s,�厚�]��,�]��,14,,50,45,,�ؑ�,�s�s�v����O,2007�N��Q�l����,50.00000000000000000000,1
