�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�x�m�g�c�s,�V����,�x�m�R,19,47,450,135,,�ؑ�,���Z���n��,2022�N��R�l����,2200.00000000000000000000,4.9
�R����,�x�m�g�c�s,�V����,�x�m�R,19,32,330,260,,�S����,��Q���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,6.7
�R����,�x�m�g�c�s,�V����,�x�m�R,16,41,210,25,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,670.00000000000000000000,3.2
�R����,�x�m�g�c�s,�V����,�x�m�R,11,3,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,8.7
�R����,�x�m�g�c�s,�V����,�x�m�R,16,35,520,185,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,4.2
�R����,�x�m�g�c�s,�V����,�x�m�R,13,57,160,55,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,850.00000000000000000000,5.3
�R����,�x�m�g�c�s,�V����,�x�m�R,15,39,350,200,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,3.4
�R����,�x�m�g�c�s,�V����,�x�m�R,16,4,250,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,18
�R����,�x�m�g�c�s,�V����,�x�m�R,16,3,240,145,,,��P�풆���w�Z����p�n��,2020�N��R�l����,5100.00000000000000000000,21.3
�R����,�x�m�g�c�s,�V����,�x�m�R,14,17,220,110,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,8.6
�R����,�x�m�g�c�s,�V����,�x�m�R,21,4,230,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,4100.00000000000000000000,17.8
�R����,�x�m�g�c�s,�V����,�x�m�R,23,4,260,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,5200.00000000000000000000,20
�R����,�x�m�g�c�s,�V����,�x�m�R,16,,270,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,750.00000000000000000000,2.8
�R����,�x�m�g�c�s,�V����,�x�m�R,19,32,330,260,,,��Q���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,7
�R����,�x�m�g�c�s,�V����,�x�m�R,21,5,220,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,4500.00000000000000000000,20.5
�R����,�x�m�g�c�s,�V����,�x�m�R,14,19,410,160,,�ؑ�,��Q���w�Z����p�n��,2018�N��S�l����,3800.00000000000000000000,9.3
�R����,�x�m�g�c�s,�V����,�x�m�R,5,46,125,75,,�ؑ�,��P��Z���n��,2018�N��Q�l����,450.00000000000000000000,3.6
�R����,�x�m�g�c�s,�V����,�x�m�R,10,33,470,320,,�S����,��P��Z���n��,2017�N��Q�l����,2200.00000000000000000000,4.7
�R����,�x�m�g�c�s,�V����,�x�m�R,16,27,140,130,,�ؑ�,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,12.9
�R����,�x�m�g�c�s,�V����,�x�m�R,13,46,105,90,,�ؑ�,��Q���w�Z����p�n��,2015�N��S�l����,380.00000000000000000000,3.6
�R����,�x�m�g�c�s,�V����,�x�m�R,13,46,135,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,540.00000000000000000000,4
�R����,�x�m�g�c�s,�V����,�x�m�R,18,33,340,70,,�ؑ�,���Z���n��,2015�N��S�l����,1800.00000000000000000000,5.3
�R����,�x�m�g�c�s,�V����,�x�m�R,13,41,160,110,,�ؑ�,��Q���w�Z����p�n��,2015�N��Q�l����,800.00000000000000000000,5
�R����,�x�m�g�c�s,�V����,�x�m�}�n�C�����h,18,41,280,160,,�q�b,��Q���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,6.4
�R����,�x�m�g�c�s,�V����,�x�m�R,19,46,330,105,,�ؑ�,��Q���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,7.6
�R����,�x�m�g�c�s,�V����,�x�m�R,11,52,250,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,900.00000000000000000000,3.6
�R����,�x�m�g�c�s,�V����,�x�m�}�n�C�����h,16,16,290,170,,�ؑ�,��Q���w�Z����p�n��,2013�N��R�l����,3900.00000000000000000000,13.4
�R����,�x�m�g�c�s,�V����,�x�m�}�n�C�����h,13,,200,,,,��Q���w�Z����p�n��,2011�N��P�l����,800.00000000000000000000,4
�R����,�x�m�g�c�s,�V����,�x�m�R,16,41,125,165,,�ؑ�,��Q���w�Z����p�n��,2010�N��R�l����,1000.00000000000000000000,8
�R����,�x�m�g�c�s,�V����,�x�m�R,9,,190,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,2200.00000000000000000000,11.6
�R����,�x�m�g�c�s,�V����,�x�m�R,21,,105,70,,�ؑ�,���Z���n��,2009�N��P�l����,730.00000000000000000000,7
�R����,�x�m�g�c�s,�V����,�x�m�R,13,38,330,165,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2000.00000000000000000000,6.1
�R����,�x�m�g�c�s,�V����,�x�m�R,15,29,120,95,,�ؑ�,��Q���w�Z����p�n��,2007�N��R�l����,1400.00000000000000000000,11.7
�R����,�x�m�g�c�s,�V����,�x�m�R,15,46,530,240,,�q�b,��Q���w�Z����p�n��,2007�N��Q�l����,2700.00000000000000000000,5.1
