�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��������,���c,�쏬�q,30,28,280,175,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,9.3
������,�k��B�s��������,���c,�쏬�q,30,2,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,15.6
������,�k��B�s��������,���c,�쏬�q,60,30,200,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,13.5
������,�k��B�s��������,���c,�X�y�[�X���[���h,30,55,150,80,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,30.00000000000000000000,0.2
������,�k��B�s��������,���c,�쏬�q,30,13,2000,1000,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,16000.00000000000000000000,8
������,�k��B�s��������,���c,�X�y�[�X���[���h,30,37,250,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,210.00000000000000000000,0.8
������,�k��B�s��������,���c,�쏬�q,30,27,760,450,,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,5500.00000000000000000000,7.2
������,�k��B�s��������,���c,�X�y�[�X���[���h,30,4,220,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,5100.00000000000000000000,23.2
������,�k��B�s��������,���c,�쏬�q,30,6,185,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,4600.00000000000000000000,24.9
������,�k��B�s��������,���c,�쏬�q,30,30,200,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,11.5
������,�k��B�s��������,���c,�쏬�q,30,5,135,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,22.2
������,�k��B�s��������,���c,�쏬�q,30,28,170,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,7.1
������,�k��B�s��������,���c,�X�y�[�X���[���h,30,28,190,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,5.8
������,�k��B�s��������,���c,�X�y�[�X���[���h,30,34,220,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,7.7
������,�k��B�s��������,���c,�쏬�q,30,6,185,105,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,4500.00000000000000000000,24.3
������,�k��B�s��������,���c,�쏬�q,30,32,210,125,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,10.5
������,�k��B�s��������,���c,�쏬�q,30,28,170,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,8.8
������,�k��B�s��������,���c,����,30,46,110,65,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,530.00000000000000000000,4.8
������,�k��B�s��������,���c,����,30,27,55,55,,�ؑ�,��P��Z���n��,2016�N��Q�l����,300.00000000000000000000,5.5
������,�k��B�s��������,���c,����,30,,240,,,,��P��Z���n��,2016�N��P�l����,5600.00000000000000000000,23.3
������,�k��B�s��������,���c,�쏬�q,60,30,185,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,10.3
������,�k��B�s��������,���c,�쏬�q,30,,85,,,,��P��Z���n��,2015�N��P�l����,620.00000000000000000000,7.3
������,�k��B�s��������,���c,�쏬�q,30,30,185,105,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,7.6
������,�k��B�s��������,���c,�쏬�q,30,30,220,125,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,9.1
������,�k��B�s��������,���c,�쏬�q,30,27,230,135,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,7
������,�k��B�s��������,���c,�쏬�q,30,14,145,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,13.1
������,�k��B�s��������,���c,�쏬�q,30,27,210,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,9
������,�k��B�s��������,���c,�쏬�q,30,28,190,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,8.9
������,�k��B�s��������,���c,����,30,,150,65,,�u���b�N��,��P�풆���w�Z����p�n��,2013�N��Q�l����,520.00000000000000000000,3.5
������,�k��B�s��������,���c,�˔�,30,27,200,115,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,2400.00000000000000000000,12
������,�k��B�s��������,���c,����,60,27,200,120,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2300.00000000000000000000,11.5
������,�k��B�s��������,���c,����,60,,195,,,,��P���w�Z����p�n��,2010�N��R�l����,2400.00000000000000000000,12.3
������,�k��B�s��������,���c,����,60,44,320,,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2300.00000000000000000000,7.2
������,�k��B�s��������,���c,����,60,29,230,140,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2100.00000000000000000000,9.1
������,�k��B�s��������,���c,����,60,14,125,80,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1700.00000000000000000000,13.6
������,�k��B�s��������,���c,����,60,29,200,120,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1700.00000000000000000000,8.5
������,�k��B�s��������,���c,����,30,60,185,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,1700.00000000000000000000,9.2
������,�k��B�s��������,���c,����,60,,160,,,,��P���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,8.1
������,�k��B�s��������,���c,����,60,28,190,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1800.00000000000000000000,9.5
������,�k��B�s��������,���c,�쏬�q,30,15,140,40,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2200.00000000000000000000,15.7
������,�k��B�s��������,���c,����,60,30,240,150,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2700.00000000000000000000,11.3
������,�k��B�s��������,���c,�X�y�[�X���[���h,60,32,210,125,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,2500.00000000000000000000,11.9
