�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����S���\�o��,���O,�\�o��{,5,,260,120,,�ؑ�,�s�v�O,2022�N��4�l����,2100.00000000000000000000,8.1
�ΐ쌧,�����S���\�o��,���O,�\�o��{,5,,200,90,,�ؑ�,�s�v�O,2021�N��4�l����,2300.00000000000000000000,11.5
�ΐ쌧,�����S���\�o��,���O,�\�o��{,14,,690,260,,�ؑ�,�s�v�O,2021�N��2�l����,1300.00000000000000000000,1.9
�ΐ쌧,�����S���\�o��,���O,�\�o��{,26,,970,370,,�ؑ�,�s�s�v����O,2019�N��R�l����,50.00000000000000000000,0.1
�ΐ쌧,�����S���\�o��,���O,�ǐ�,30,,970,370,,�ؑ�,�s�s�v����O,2017�N��S�l����,10.00000000000000000000,0
�ΐ쌧,�����S���\�o��,���O,�\�o��{,6,12,230,125,,�ؑ�,�s�s�v����O,2016�N��S�l����,1400.00000000000000000000,6.1
�ΐ쌧,�����S���\�o��,���O,�\�o��{,6,12,230,125,,�ؑ�,�s�s�v����O,2016�N��S�l����,1700.00000000000000000000,7.4
�ΐ쌧,�����S���\�o��,���O,�\�o��{,6,12,230,125,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1600.00000000000000000000,7
�ΐ쌧,�����S���\�o��,���O,�ǐ�,19,56,2000,2000,,�ؑ�,�s�s�v����O,2014�N��R�l����,5300.00000000000000000000,2.7
�ΐ쌧,�����S���\�o��,���O,�\�o��{,9,,220,,,,�s�s�v����O,2014�N��Q�l����,1800.00000000000000000000,8.2
�ΐ쌧,�����S���\�o��,���O,�\�o��{,6,11,200,,,�ؑ�,�s�s�v����O,2013�N��P�l����,2400.00000000000000000000,12
�ΐ쌧,�����S���\�o��,���O,�\�o��{,6,12,300,,,�ؑ�,�s�s�v����O,2011�N��S�l����,2300.00000000000000000000,7.7
�ΐ쌧,�����S���\�o��,���O,,,,185,,,,�s�s�v����O,2009�N��R�l����,1700.00000000000000000000,9.2
�ΐ쌧,�����S���\�o��,���O,,,,450,,,,�s�s�v����O,2009�N��Q�l����,200.00000000000000000000,0.4
