�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s�΋�,����ݖ��,����ݖ�,5,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,20
��t��,��t�s�΋�,����ݖ��,����ݖ�,4,,90,,,,,2023�N��P�l����,2800.00000000000000000000,31.1
��t��,��t�s�΋�,����ݖ��,����ݖ�,3,16,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2200.00000000000000000000,29.3
��t��,��t�s�΋�,����ݖ��,����ݖ�,4,26,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,24.4
��t��,��t�s�΋�,����ݖ��,����ݖ�,2,16,95,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2500.00000000000000000000,26.3
��t��,��t�s�΋�,����ݖ��,����ݖ�,4,24,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,24.7
��t��,��t�s�΋�,����ݖ��,����,29,28,65,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,15.4
��t��,��t�s�΋�,����ݖ��,����ݖ�,3,16,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1800.00000000000000000000,27.7
��t��,��t�s�΋�,����ݖ��,����ݖ�,3,16,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2200.00000000000000000000,33.8
��t��,��t�s�΋�,����ݖ��,����ݖ�,3,16,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2000.00000000000000000000,28.6
��t��,��t�s�΋�,����ݖ��,����,30,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,32.9
��t��,��t�s�΋�,����ݖ��,����,29,28,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,18.7
��t��,��t�s�΋�,����ݖ��,����ݖ�,14,28,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,29.3
��t��,��t�s�΋�,����ݖ��,����ݖ�,3,8,70,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��Q�l����,2900.00000000000000000000,41.4
��t��,��t�s�΋�,����ݖ��,����ݖ�,1,16,65,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��P�l����,1900.00000000000000000000,29.2
��t��,��t�s�΋�,����ݖ��,����ݖ�,3,23,90,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,24.4
��t��,��t�s�΋�,����ݖ��,����ݖ�,18,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,18.6
��t��,��t�s�΋�,����ݖ��,����,15,28,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,18.7
��t��,��t�s�΋�,����ݖ��,����ݖ�,5,26,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,31.3
��t��,��t�s�΋�,����ݖ��,����ݖ�,5,16,95,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,2200.00000000000000000000,23.2
��t��,��t�s�΋�,����ݖ��,����ݖ�,4,16,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,2200.00000000000000000000,31.4
��t��,��t�s�΋�,����ݖ��,����,28,,70,,�R�k�c�j,,,2020�N��Q�l����,1400.00000000000000000000,20
��t��,��t�s�΋�,����ݖ��,����ݖ�,5,16,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,2000.00000000000000000000,26.7
��t��,��t�s�΋�,����ݖ��,����ݖ�,3,26,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,22.5
��t��,��t�s�΋�,����ݖ��,����ݖ�,3,,145,,�I�[�v���t���A,,,2020�N��P�l����,3900.00000000000000000000,26.9
��t��,��t�s�΋�,����ݖ��,����ݖ�,5,26,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,21.3
��t��,��t�s�΋�,����ݖ��,����ݖ�,5,16,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,1900.00000000000000000000,29.2
��t��,��t�s�΋�,����ݖ��,����ݖ�,5,16,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,2200.00000000000000000000,29.3
��t��,��t�s�΋�,����ݖ��,�y�C,28,28,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,21.3
��t��,��t�s�΋�,����ݖ��,����,30,,85,,�S�k�c�j,,��P�풆���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,20
��t��,��t�s�΋�,����ݖ��,����ݖ�,5,,90,,�S�k�c�j,,��P�풆���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,21.1
��t��,��t�s�΋�,����ݖ��,����,26,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,18.6
��t��,��t�s�΋�,����ݖ��,����ݖ�,5,23,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,21.3
��t��,��t�s�΋�,����ݖ��,����ݖ�,5,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,21.4
��t��,��t�s�΋�,����ݖ��,����ݖ�,1,16,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,2300.00000000000000000000,28.8
��t��,��t�s�΋�,����ݖ��,����ݖ�,5,16,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,1900.00000000000000000000,29.2
��t��,��t�s�΋�,����ݖ��,����ݖ�,5,,90,,�S�k�c�j,�q�b,,2016�N��S�l����,1600.00000000000000000000,17.8
��t��,��t�s�΋�,����ݖ��,����ݖ�,1,,80,,�S�k�c�j,�q�b,,2016�N��S�l����,2300.00000000000000000000,28.8
��t��,��t�s�΋�,����ݖ��,����,26,,75,,,�q�b,,2016�N��S�l����,1700.00000000000000000000,22.7
��t��,��t�s�΋�,����ݖ��,����,30,,70,,�R�k�c�j,�q�b,,2016�N��S�l����,1100.00000000000000000000,15.7
��t��,��t�s�΋�,����ݖ��,����ݖ�,1,,85,,�S�k�c�j,�q�b,,2016�N��R�l����,2400.00000000000000000000,28.2
��t��,��t�s�΋�,����ݖ��,����ݖ�,15,,70,,,�q�b,,2016�N��Q�l����,1300.00000000000000000000,18.6
��t��,��t�s�΋�,����ݖ��,����ݖ�,3,,80,,,�q�b,,2016�N��Q�l����,1600.00000000000000000000,20
��t��,��t�s�΋�,����ݖ��,����ݖ�,1,,75,,�S�k�c�j,�q�b,,2016�N��P�l����,2000.00000000000000000000,26.7
��t��,��t�s�΋�,����ݖ��,����ݖ�,1,,70,,,�q�b,,2015�N��S�l����,1100.00000000000000000000,15.7
��t��,��t�s�΋�,����ݖ��,����,28,,70,,,�q�b,,2015�N��S�l����,1200.00000000000000000000,17.1
��t��,��t�s�΋�,����ݖ��,����,26,28,75,,,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,16
��t��,��t�s�΋�,����ݖ��,����ݖ�,3,,80,,�R�k�c�j,�q�b,,2014�N��S�l����,1800.00000000000000000000,22.5
��t��,��t�s�΋�,����ݖ��,����ݖ�,6,26,75,,�R�k�c�j,�q�b,,2014�N��R�l����,1600.00000000000000000000,21.3
��t��,��t�s�΋�,����ݖ��,����ݖ�,1,,65,,�R�k�c�j,�q�b,,2014�N��R�l����,1600.00000000000000000000,24.6
��t��,��t�s�΋�,����ݖ��,����ݖ�,5,24,85,,�S�k�c�j,�q�b,,2014�N��R�l����,1800.00000000000000000000,21.2
��t��,��t�s�΋�,����ݖ��,����,26,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,21.4
��t��,��t�s�΋�,����ݖ��,����ݖ�,1,16,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,2300.00000000000000000000,32.9
��t��,��t�s�΋�,����ݖ��,����ݖ�,1,,70,,�R�k�c�j,�q�b,,2014�N��Q�l����,2000.00000000000000000000,28.6
��t��,��t�s�΋�,����ݖ��,����ݖ�,5,16,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,1900.00000000000000000000,29.2
��t��,��t�s�΋�,����ݖ��,����,29,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,1000.00000000000000000000,14.3
��t��,��t�s�΋�,����ݖ��,����ݖ�,1,16,80,,�R�k�c�j,�q�b,,2013�N��R�l����,2200.00000000000000000000,27.5
��t��,��t�s�΋�,����ݖ��,����ݖ�,1,16,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,1600.00000000000000000000,24.6
��t��,��t�s�΋�,����ݖ��,����ݖ�,8,23,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,21.3
��t��,��t�s�΋�,����ݖ��,����ݖ�,6,26,75,,�R�k�c�j,�q�b,,2012�N��S�l����,1600.00000000000000000000,21.3
��t��,��t�s�΋�,����ݖ��,����,26,28,85,,,�q�b,,2012�N��S�l����,1700.00000000000000000000,20
��t��,��t�s�΋�,����ݖ��,����ݖ�,5,24,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,2400.00000000000000000000,28.2
��t��,��t�s�΋�,����ݖ��,����ݖ�,5,26,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,2100.00000000000000000000,26.3
��t��,��t�s�΋�,����ݖ��,����,26,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,17.1
��t��,��t�s�΋�,����ݖ��,����,28,28,65,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,20
��t��,��t�s�΋�,����ݖ��,����ݖ�,6,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,24.3
��t��,��t�s�΋�,����ݖ��,����ݖ�,14,28,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,1200.00000000000000000000,18.5
��t��,��t�s�΋�,����ݖ��,����ݖ�,18,28,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,18.7
��t��,��t�s�΋�,����ݖ��,����,30,28,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,20
��t��,��t�s�΋�,����ݖ��,����,26,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,1400.00000000000000000000,20
��t��,��t�s�΋�,����ݖ��,�h��,30,28,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,20
��t��,��t�s�΋�,����ݖ��,����ݖ�,10,28,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,980.00000000000000000000,13.1
��t��,��t�s�΋�,����ݖ��,����,9,16,75,,�S�k�c�j,�q�b,���ƒn��,2009�N��S�l����,2000.00000000000000000000,26.7
��t��,��t�s�΋�,����ݖ��,����ݖ�,4,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,1700.00000000000000000000,24.3
��t��,��t�s�΋�,����ݖ��,����ݖ�,4,24,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,2500.00000000000000000000,27.8
��t��,��t�s�΋�,����ݖ��,����,4,23,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,2300.00000000000000000000,27.1
��t��,��t�s�΋�,����ݖ��,����,29,28,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,1600.00000000000000000000,21.3
��t��,��t�s�΋�,����ݖ��,����,28,28,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��P�l����,1700.00000000000000000000,21.3
��t��,��t�s�΋�,����ݖ��,����ݖ�,,23,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��S�l����,2000.00000000000000000000,26.7
��t��,��t�s�΋�,����ݖ��,����,30,23,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��S�l����,1400.00000000000000000000,18.7
��t��,��t�s�΋�,����ݖ��,����,29,28,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��S�l����,1700.00000000000000000000,22.7
��t��,��t�s�΋�,����ݖ��,����ݖ�,18,28,75,,�R�k�c�j,�q�b,��Q��Z���n��,2006�N��R�l����,1100.00000000000000000000,14.7
��t��,��t�s�΋�,����ݖ��,����ݖ�,18,28,75,,�R�k�c�j,�q�b,��Q��Z���n��,2006�N��R�l����,1400.00000000000000000000,18.7
��t��,��t�s�΋�,����ݖ��,����,30,,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��R�l����,1200.00000000000000000000,15
��t��,��t�s�΋�,����ݖ��,����ݖ�,15,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��Q�l����,1300.00000000000000000000,20
