�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ɓ��s,���P��,�C�P��,60,29,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1200.00000000000000000000,4.8
�É���,�ɓ��s,���P��,,,28,520,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,420.00000000000000000000,0.8
�É���,�ɓ��s,���P��,�C�P��,60,17,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1600.00000000000000000000,7
�É���,�ɓ��s,���P��,�C�P��,60,43,370,260,,�ؑ�,�s�s�v����O,2018�N��S�l����,360.00000000000000000000,1
�É���,�ɓ��s,���P��,�C�P��,30,30,240,120,,�ؑ�,�s�s�v����O,2017�N��S�l����,480.00000000000000000000,2
�É���,�ɓ��s,���P��,�C�P��,60,17,230,140,,�ؑ�,�s�s�v����O,2015�N��S�l����,1700.00000000000000000000,7.4
�É���,�ɓ��s,���P��,�C�P��,60,,350,,,,�s�s�v����O,2011�N��P�l����,3500.00000000000000000000,10
�É���,�ɓ��s,���P��,�C�P��,60,25,460,100,,�ؑ�,�s�s�v����O,2008�N��Q�l����,2400.00000000000000000000,5.2
