�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�O���s,�O����,�O��,23,,150,,,,�ߗ׏��ƒn��,2023�N��R�l����,600.00000000000000000000,4
�L����,�O���s,�O����,�O��,23,,195,,,,��P��Z���n��,2023�N��Q�l����,50.00000000000000000000,0.3
�L����,�O���s,�O����,�O��,18,,350,,,,���ƒn��,2023�N��Q�l����,600.00000000000000000000,1.7
�L����,�O���s,�O����,�O��,120,,290,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,480.00000000000000000000,1.7
�L����,�O���s,�O����,�O��,26,,280,,,,��P��Z���n��,2022�N��R�l����,150.00000000000000000000,0.5
�L����,�O���s,�O����,�O��,18,,135,,,,���ƒn��,2022�N��R�l����,110.00000000000000000000,0.8
�L����,�O���s,�O����,�O��,24,,90,,,,���ƒn��,2022�N��Q�l����,56.00000000000000000000,0.6
�L����,�O���s,�O����,�O��,28,,240,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,650.00000000000000000000,2.7
�L����,�O���s,�O����,�O��,30,,250,,,,�s�s�v����O,2021�N��S�l����,20.00000000000000000000,0.1
�L����,�O���s,�O����,�O��,29,,155,,,,��P��Z���n��,2021�N��S�l����,50.00000000000000000000,0.3
�L����,�O���s,�O����,�O��,18,,170,,,,�ߗ׏��ƒn��,2021�N��S�l����,740.00000000000000000000,4.4
�L����,�O���s,�O����,�O��,18,,540,,,,���ƒn��,2021�N��R�l����,520.00000000000000000000,1
�L����,�O���s,�O����,�O��,26,,160,,,,�ߗ׏��ƒn��,2021�N��P�l����,280.00000000000000000000,1.8
�L����,�O���s,�O����,�O��,19,,135,,,,��P��Z���n��,2020�N��R�l����,100.00000000000000000000,0.7
�L����,�O���s,�O����,�O��,19,,190,,,,��P��Z���n��,2020�N��R�l����,100.00000000000000000000,0.5
�L����,�O���s,�O����,�O��,30,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,400.00000000000000000000,0.3
�L����,�O���s,�O����,�O��,24,,250,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,200.00000000000000000000,0.8
�L����,�O���s,�O����,�O��,28,,210,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,640.00000000000000000000,3
�L����,�O���s,�O����,�O��,23,,195,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,600.00000000000000000000,3.1
�L����,�O���s,�O����,�O��,30,,300,,,,��P��Z���n��,2019�N��S�l����,700.00000000000000000000,2.3
�L����,�O���s,�O����,�O��,21,,160,,,,�ߗ׏��ƒn��,2019�N��R�l����,860.00000000000000000000,5.4
�L����,�O���s,�O����,�O��,21,,1000,,,,�ߗ׏��ƒn��,2019�N��R�l����,5500.00000000000000000000,5.5
�L����,�O���s,�O����,�O��,22,,800,,,,�ߗ׏��ƒn��,2019�N��R�l����,4400.00000000000000000000,5.5
�L����,�O���s,�O����,�O��,16,,450,,,,���ƒn��,2019�N��Q�l����,320.00000000000000000000,0.7
�L����,�O���s,�O����,�O��,28,,200,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,610.00000000000000000000,3.1
�L����,�O���s,�O����,�O��,28,,220,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,840.00000000000000000000,3.8
�L����,�O���s,�O����,�O��,25,,790,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,3.5
�L����,�O���s,�O����,�O��,24,,260,,,,�ߗ׏��ƒn��,2018�N��S�l����,680.00000000000000000000,2.6
�L����,�O���s,�O����,�O��,17,,130,,,,���ƒn��,2018�N��S�l����,180.00000000000000000000,1.4
�L����,�O���s,�O����,�O��,30,,320,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,310.00000000000000000000,1
�L����,�O���s,�O����,�O��,30,,210,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,400.00000000000000000000,1.9
�L����,�O���s,�O����,�O��,25,,220,,,,��P��Z���n��,2016�N��Q�l����,400.00000000000000000000,1.8
�L����,�O���s,�O����,�O��,21,,250,,,,��P��Z���n��,2015�N��S�l����,930.00000000000000000000,3.7
�L����,�O���s,�O����,�O��,28,,630,,,,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,3
�L����,�O���s,�O����,�O��,18,,910,,,,�ߗ׏��ƒn��,2015�N��Q�l����,1900.00000000000000000000,2.1
�L����,�O���s,�O����,�O��,21,,195,,,,��P��Z���n��,2014�N��S�l����,760.00000000000000000000,3.9
�L����,�O���s,�O����,�O��,28,,780,,,,��P��Z���n��,2014�N��S�l����,2000.00000000000000000000,2.6
�L����,�O���s,�O����,,,,310,,,,��P��Z���n��,2014�N��S�l����,900.00000000000000000000,2.9
�L����,�O���s,�O����,�O��,23,,330,,,,�ߗ׏��ƒn��,2014�N��P�l����,400.00000000000000000000,1.2
�L����,�O���s,�O����,�O��,20,,300,,,,��P��Z���n��,2014�N��P�l����,450.00000000000000000000,1.5
�L����,�O���s,�O����,�O��,23,,100,,,,�ߗ׏��ƒn��,2014�N��P�l����,280.00000000000000000000,2.8
�L����,�O���s,�O����,�O��,30,,1300,,,,�ߗ׏��ƒn��,2013�N��Q�l����,10000.00000000000000000000,7.7
�L����,�O���s,�O����,�O��,30,,210,,,,�ߗ׏��ƒn��,2013�N��Q�l����,420.00000000000000000000,2
�L����,�O���s,�O����,,,,70,,,,�ߗ׏��ƒn��,2013�N��Q�l����,270.00000000000000000000,3.9
�L����,�O���s,�O����,,13,,770,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,1.9
�L����,�O���s,�O����,,13,,360,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,500.00000000000000000000,1.4
�L����,�O���s,�O����,�O��,30,,1500,,,,�ߗ׏��ƒn��,2012�N��S�l����,3700.00000000000000000000,2.5
�L����,�O���s,�O����,�O��,30,,1700,,,,�ߗ׏��ƒn��,2012�N��S�l����,3800.00000000000000000000,2.2
�L����,�O���s,�O����,�O��,29,,1000,,,,�ߗ׏��ƒn��,2012�N��S�l����,2600.00000000000000000000,2.6
�L����,�O���s,�O����,�O��,30,,670,,,,�ߗ׏��ƒn��,2012�N��S�l����,1700.00000000000000000000,2.5
�L����,�O���s,�O����,�O��,30,,1000,,,,�ߗ׏��ƒn��,2012�N��S�l����,2400.00000000000000000000,2.4
�L����,�O���s,�O����,�O��,28,,1100,,,,�ߗ׏��ƒn��,2012�N��S�l����,2800.00000000000000000000,2.5
�L����,�O���s,�O����,�O��,29,,2000,,,,�ߗ׏��ƒn��,2012�N��S�l����,5300.00000000000000000000,2.7
�L����,�O���s,�O����,,7,,150,,,,�ߗ׏��ƒn��,2012�N��R�l����,550.00000000000000000000,3.7
�L����,�O���s,�O����,,8,,750,,,,�ߗ׏��ƒn��,2012�N��R�l����,1400.00000000000000000000,1.9
�L����,�O���s,�O����,,6,,110,,,,��Q��Z���n��,2012�N��Q�l����,440.00000000000000000000,4
�L����,�O���s,�O����,�O��,21,,270,,,,�ߗ׏��ƒn��,2012�N��P�l����,860.00000000000000000000,3.2
�L����,�O���s,�O����,�O��,30,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,160.00000000000000000000,0.3
�L����,�O���s,�O����,�O��,30,,180,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,300.00000000000000000000,1.7
�L����,�O���s,�O����,�O��,30,,120,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,270.00000000000000000000,2.3
�L����,�O���s,�O����,�O��,30,,610,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,3200.00000000000000000000,5.2
�L����,�O���s,�O����,�O��,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,560.00000000000000000000,2.4
�L����,�O���s,�O����,�O��,19,,720,,,,���ƒn��,2010�N��P�l����,1500.00000000000000000000,2.1
�L����,�O���s,�O����,�O��,26,,90,,,,��Q��Z���n��,2010�N��P�l����,350.00000000000000000000,3.9
�L����,�O���s,�O����,�O��,30,,630,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,1000.00000000000000000000,1.6
�L����,�O���s,�O����,,8,,120,,,,��P��Z���n��,2009�N��S�l����,80.00000000000000000000,0.7
�L����,�O���s,�O����,,4,,195,,,,��P��Z���n��,2009�N��S�l����,940.00000000000000000000,4.8
�L����,�O���s,�O����,,19,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,720.00000000000000000000,2.9
�L����,�O���s,�O����,,7,,290,,,,�ߗ׏��ƒn��,2009�N��Q�l����,550.00000000000000000000,1.9
�L����,�O���s,�O����,,6,,180,,,,�ߗ׏��ƒn��,2009�N��P�l����,830.00000000000000000000,4.6
�L����,�O���s,�O����,,6,,260,,,,��P��Z���n��,2008�N��R�l����,590.00000000000000000000,2.3
�L����,�O���s,�O����,�O��,22,,460,,,,��P��Z���n��,2008�N��R�l����,1000.00000000000000000000,2.2
�L����,�O���s,�O����,�O��,26,,300,,,,��P��Z���n��,2008�N��R�l����,800.00000000000000000000,2.7
�L����,�O���s,�O����,�O��,28,,210,,,,��P�풆���w�Z����p�n��,2008�N��Q�l����,230.00000000000000000000,1.1
�L����,�O���s,�O����,�O��,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,790.00000000000000000000,3.2
�L����,�O���s,�O����,�O��,24,,810,,,,��P��Z���n��,2008�N��P�l����,3200.00000000000000000000,4
�L����,�O���s,�O����,�O��,24,,1400,,,,��P��Z���n��,2008�N��P�l����,5500.00000000000000000000,3.9
�L����,�O���s,�O����,,2,,230,,,,��P��Z���n��,2007�N��S�l����,890.00000000000000000000,3.9
�L����,�O���s,�O����,�O��,16,,185,,,,���ƒn��,2007�N��S�l����,450.00000000000000000000,2.4
�L����,�O���s,�O����,�O��,30,,105,,,,��P��Z���n��,2007�N��R�l����,220.00000000000000000000,2.1
�L����,�O���s,�O����,�O��,28,,120,,,,��P�풆���w�Z����p�n��,2007�N��Q�l����,250.00000000000000000000,2.1
�L����,�O���s,�O����,�O��,30,,300,,,,��P��Z���n��,2007�N��P�l����,620.00000000000000000000,2.1
