�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���ˎs,���蒬,����,16,13,450,125,,�ؑ�,�s�X���������,2021�N��Q�l����,2000.00000000000000000000,4.4
��錧,���ˎs,���蒬,����,15,13,450,125,,�ؑ�,�s�X���������,2020�N��S�l����,1200.00000000000000000000,2.7
��錧,���ˎs,���蒬,����,20,58,210,55,,�ؑ�,�s�X���������,2018�N��P�l����,190.00000000000000000000,0.9
��錧,���ˎs,���蒬,����,20,43,390,270,,�ؑ�,�s�X���������,2017�N��S�l����,400.00000000000000000000,1
��錧,���ˎs,���蒬,����,15,46,800,260,,�ؑ�,�s�X���������,2016�N��S�l����,1000.00000000000000000000,1.3
��錧,���ˎs,���蒬,����,23,8,290,110,,,�s�X���������,2016�N��P�l����,1900.00000000000000000000,6.6
��錧,���ˎs,���蒬,����,24,42,220,95,,�ؑ�,�s�X���������,2012�N��R�l����,420.00000000000000000000,1.9
��錧,���ˎs,���蒬,����,23,42,220,95,,�ؑ�,�s�X���������,2012�N��Q�l����,300.00000000000000000000,1.4
