�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,���{�s,����,�I��,60,6,310,95,,�ؑ�,�s�X���������,2022�N��P�l����,1900.00000000000000000000,6.1
��ʌ�,���{�s,����,�I��,60,,600,,,,�s�X���������,2021�N��Q�l����,900.00000000000000000000,1.5
��ʌ�,���{�s,����,�I��,60,33,470,95,,�ؑ�,�s�X���������,2019�N��Q�l����,50.00000000000000000000,0.1
��ʌ�,���{�s,����,�I��,60,29,340,185,,�ؑ�,�s�X���������,2018�N��P�l����,930.00000000000000000000,2.7
��ʌ�,���{�s,����,�I��,60,10,330,105,,�ؑ�,�s�X���������,2014�N��S�l����,1800.00000000000000000000,5.5
��ʌ�,���{�s,����,�I��,60,51,280,115,,�ؑ�,�s�X���������,2014�N��R�l����,80.00000000000000000000,0.3
��ʌ�,���{�s,����,�I��,60,10,340,105,,�ؑ�,�s�X���������,2014�N��R�l����,1400.00000000000000000000,4.1
��ʌ�,���{�s,����,�I��,60,10,300,105,,�ؑ�,�s�X���������,2014�N��R�l����,1900.00000000000000000000,6.3
��ʌ�,���{�s,����,�I��,60,56,770,130,,�ؑ�,�s�X���������,2012�N��Q�l����,420.00000000000000000000,0.5
