�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,����s,�ÊՒ���,����,30,,290,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,14.1
�F�{��,����s,�ÊՒ���,����,30,,140,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,9.3
�F�{��,����s,�ÊՒ���,����,60,1,950,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,21000.00000000000000000000,22.1
�F�{��,����s,�ÊՒ���,����,30,,2000,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,750.00000000000000000000,0.4
�F�{��,����s,�ÊՒ���,�V����,30,30,870,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,1.8
�F�{��,����s,�ÊՒ���,�V����,60,4,300,480,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,9.7
�F�{��,����s,�ÊՒ���,����,30,25,210,50,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,700.00000000000000000000,3.3
�F�{��,����s,�ÊՒ���,�V����,30,30,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,900.00000000000000000000,4.1
�F�{��,����s,�ÊՒ���,�V����,30,29,1700,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,1
�F�{��,����s,�ÊՒ���,�V����,30,,850,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1800.00000000000000000000,2.1
�F�{��,����s,�ÊՒ���,�V����,30,7,1100,530,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,8000.00000000000000000000,7.3
�F�{��,����s,�ÊՒ���,�V����,60,2,1700,,,,��P���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,2.2
�F�{��,����s,�ÊՒ���,�V����,30,43,320,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,530.00000000000000000000,1.7
�F�{��,����s,�ÊՒ���,�V����,30,3,230,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,12.6
�F�{��,����s,�ÊՒ���,�V����,30,28,250,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,6.4
�F�{��,����s,�ÊՒ���,�V����,60,,230,110,,,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,8.3
�F�{��,����s,�ÊՒ���,�V����,30,4,380,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,4600.00000000000000000000,12.1
�F�{��,����s,�ÊՒ���,�V����,30,31,150,65,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,380.00000000000000000000,2.5
�F�{��,����s,�ÊՒ���,�V����,30,5,520,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,4
�F�{��,����s,�ÊՒ���,�V����,60,,290,130,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,11
�F�{��,����s,�ÊՒ���,����,30,48,300,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,850.00000000000000000000,2.8
�F�{��,����s,�ÊՒ���,����,60,40,400,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,3.8
�F�{��,����s,�ÊՒ���,����,30,7,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,12.4
�F�{��,����s,�ÊՒ���,����,30,,220,,,�ؑ�,��P��Z���n��,2017�N��S�l����,3000.00000000000000000000,13.6
�F�{��,����s,�ÊՒ���,����,30,6,200,80,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,12.5
�F�{��,����s,�ÊՒ���,����,30,7,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,10.8
�F�{��,����s,�ÊՒ���,����,30,9,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,10
�F�{��,����s,�ÊՒ���,����,30,54,410,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,850.00000000000000000000,2.1
�F�{��,����s,�ÊՒ���,����,30,,240,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,9.6
�F�{��,����s,�ÊՒ���,����,30,46,220,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,300.00000000000000000000,1.4
�F�{��,����s,�ÊՒ���,����,30,10,350,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,8.3
�F�{��,����s,�ÊՒ���,�V����,60,,860,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,4700.00000000000000000000,5.5
�F�{��,����s,�ÊՒ���,����,30,48,900,250,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,1.7
�F�{��,����s,�ÊՒ���,�V����,30,46,700,660,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,1.7
�F�{��,����s,�ÊՒ���,����,30,8,220,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,10.5
�F�{��,����s,�ÊՒ���,�V����,30,11,220,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,10
�F�{��,����s,�ÊՒ���,�V����,60,29,220,125,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,6.8
�F�{��,����s,�ÊՒ���,����,30,33,580,430,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,3.4
�F�{��,����s,�ÊՒ���,����,30,43,260,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,850.00000000000000000000,3.3
�F�{��,����s,�ÊՒ���,����,30,45,155,65,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,100.00000000000000000000,0.6
�F�{��,����s,�ÊՒ���,����,30,9,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,10.4
�F�{��,����s,�ÊՒ���,�V����,30,45,290,145,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,700.00000000000000000000,2.4
�F�{��,����s,�ÊՒ���,�V����,30,9,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2100.00000000000000000000,10.5
�F�{��,����s,�ÊՒ���,�V����,30,,210,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,11
�F�{��,����s,�ÊՒ���,����,30,47,710,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,2
�F�{��,����s,�ÊՒ���,����,60,30,880,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,780.00000000000000000000,0.9
�F�{��,����s,�ÊՒ���,����,60,32,2000,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,580.00000000000000000000,0.3
�F�{��,����s,�ÊՒ���,�V����,30,13,310,145,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2800.00000000000000000000,9
�F�{��,����s,�ÊՒ���,�V����,30,13,320,,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3500.00000000000000000000,10.9
�F�{��,����s,�ÊՒ���,�V����,30,29,600,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,2.5
�F�{��,����s,�ÊՒ���,����,30,29,600,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,880.00000000000000000000,1.5
�F�{��,����s,�ÊՒ���,�V����,60,39,340,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��P�l����,900.00000000000000000000,2.6
�F�{��,����s,�ÊՒ���,�V����,30,47,770,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2200.00000000000000000000,2.9
