�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�H���S�}����,���,����,16,43,920,340,,�ؑ�,�s�X���������,2021�N��R�l����,300.00000000000000000000,0.3
�򕌌�,�H���S�}����,���,����,21,46,135,100,,�ؑ�,���H�ƒn��,2019�N��R�l����,530.00000000000000000000,3.9
�򕌌�,�H���S�}����,���,����,10,31,330,200,,,�s�X���������,2019�N��R�l����,980.00000000000000000000,3
�򕌌�,�H���S�}����,���,����,24,,490,,,,�s�X���������,2017�N��S�l����,4000.00000000000000000000,8.2
�򕌌�,�H���S�}����,���,����,23,47,80,70,,�ؑ�,���H�ƒn��,2017�N��R�l����,50.00000000000000000000,0.6
�򕌌�,�H���S�}����,���,����,26,30,1200,1000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,12000.00000000000000000000,10
�򕌌�,�H���S�}����,���,����,23,39,1400,1200,,�S����,�s�X���������,2016�N��S�l����,2000.00000000000000000000,1.4
�򕌌�,�H���S�}����,���,����,20,,1900,240,,�ؑ�,�s�X���������,2014�N��Q�l����,450.00000000000000000000,0.2
�򕌌�,�H���S�}����,���,����,16,50,170,125,,�ؑ�,�s�X���������,2011�N��Q�l����,260.00000000000000000000,1.5
�򕌌�,�H���S�}����,���,����,26,46,470,185,,�ؑ�,�s�X���������,2010�N��S�l����,1700.00000000000000000000,3.6
�򕌌�,�H���S�}����,���,����,15,34,300,240,,�ؑ�,�s�X���������,2009�N��Q�l����,1700.00000000000000000000,5.7
�򕌌�,�H���S�}����,���,����,28,55,2000,990,,�q�b,�s�X���������,2005�N��S�l����,12000.00000000000000000000,6
