�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,�΂��u,�ÐV��,30,35,200,145,,�ؑ�,�s�X���������,2023�N��Q�l����,1400.00000000000000000000,7
�O�d��,�Îs,�΂��u,�ÐV��,30,33,190,100,,�ؑ�,�s�X���������,2022�N��S�l����,1900.00000000000000000000,10
�O�d��,�Îs,�΂��u,�ÐV��,30,33,370,120,,�ؑ�,�s�X���������,2022�N��R�l����,2300.00000000000000000000,6.2
�O�d��,�Îs,�v���΂��u��,�v��,90,18,200,135,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1300.00000000000000000000,6.5
�O�d��,�Îs,�΂��u,�ÐV��,30,32,180,130,,�ؑ�,�s�X���������,2022�N��P�l����,850.00000000000000000000,4.7
�O�d��,�Îs,�΂��u,�ÐV��,30,33,230,125,,�ؑ�,�s�X���������,2022�N��P�l����,1300.00000000000000000000,5.7
�O�d��,�Îs,�v���΂��u��,�v��,90,28,230,170,,�y�ʓS����,�s�s�v����O,2020�N��R�l����,1500.00000000000000000000,6.5
�O�d��,�Îs,�v���΂��u��,�v��,90,14,200,100,,�ؑ�,�s�s�v����O,2020�N��R�l����,1400.00000000000000000000,7
�O�d��,�Îs,�v���΂��u��,�v��,90,,230,110,,�ؑ�,�s�s�v����O,2019�N��S�l����,1700.00000000000000000000,7.4
�O�d��,�Îs,�v���΂��u��,�v��,90,,200,115,,,�s�s�v����O,2018�N��R�l����,3000.00000000000000000000,15
�O�d��,�Îs,�v���΂��u��,�v��,90,29,260,145,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1400.00000000000000000000,5.4
�O�d��,�Îs,�v���΂��u��,�v��,90,19,210,115,,�ؑ�,�s�s�v����O,2018�N��P�l����,1200.00000000000000000000,5.7
�O�d��,�Îs,�v���΂��u��,�v��,90,,190,115,,,�s�s�v����O,2018�N��P�l����,3700.00000000000000000000,19.5
�O�d��,�Îs,�v���΂��u��,�v��,90,19,410,165,,,�s�s�v����O,2017�N��S�l����,1500.00000000000000000000,3.7
�O�d��,�Îs,�΂��u,�ÐV��,30,34,180,105,,�ؑ�,�s�X���������,2017�N��R�l����,1100.00000000000000000000,6.1
�O�d��,�Îs,�΂��u,�ÐV��,30,33,210,120,,�ؑ�,�s�X���������,2017�N��Q�l����,1200.00000000000000000000,5.7
�O�d��,�Îs,�΂��u,�ÐV��,30,26,350,40,,,�s�X���������,2017�N��P�l����,940.00000000000000000000,2.7
�O�d��,�Îs,�v���΂��u��,�v��,90,24,185,135,,�ؑ�,�s�s�v����O,2016�N��S�l����,1000.00000000000000000000,5.4
�O�d��,�Îs,�v���΂��u��,�v��,90,24,210,120,,�ؑ�,�s�s�v����O,2016�N��Q�l����,950.00000000000000000000,4.5
�O�d��,�Îs,�v���΂��u��,�v��,90,28,220,135,,�ؑ�,�s�s�v����O,2016�N��Q�l����,980.00000000000000000000,4.5
�O�d��,�Îs,�v���΂��u��,�v��,90,8,190,,,,�s�s�v����O,2016�N��P�l����,2000.00000000000000000000,10.5
�O�d��,�Îs,�΂��u,�ÐV��,30,34,220,145,,�ؑ�,�s�X���������,2016�N��P�l����,720.00000000000000000000,3.3
�O�d��,�Îs,�΂��u,�ÐV��,30,33,185,95,,�ؑ�,�s�X���������,2016�N��P�l����,1300.00000000000000000000,7
�O�d��,�Îs,�v���΂��u��,�v��,90,20,195,120,,�y�ʓS����,�s�s�v����O,2015�N��S�l����,2000.00000000000000000000,10.3
�O�d��,�Îs,�΂��u,�ÐV��,30,32,650,130,,�ؑ�,�s�X���������,2015�N��Q�l����,750.00000000000000000000,1.2
�O�d��,�Îs,�΂��u,�ÐV��,30,27,190,115,,�ؑ�,�s�X���������,2015�N��P�l����,1800.00000000000000000000,9.5
�O�d��,�Îs,�΂��u,�ÐV��,30,30,210,145,,�y�ʓS����,�s�X���������,2014�N��S�l����,1800.00000000000000000000,8.6
�O�d��,�Îs,�v���΂��u��,�v��,90,11,200,100,,�ؑ�,�s�s�v����O,2014�N��Q�l����,2500.00000000000000000000,12.5
�O�d��,�Îs,�΂��u,�ÐV��,30,,1900,,,,�s�X���������,2013�N��S�l����,6300.00000000000000000000,3.3
�O�d��,�Îs,�v���΂��u��,�ɐ��΋�,60,16,290,130,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1800.00000000000000000000,6.2
�O�d��,�Îs,�΂��u,�ÐV��,30,35,180,85,,�ؑ�,�s�X���������,2013�N��Q�l����,1300.00000000000000000000,7.2
�O�d��,�Îs,�v���΂��u��,�v��,90,19,230,145,,�ؑ�,�s�s�v����O,2013�N��P�l����,1400.00000000000000000000,6.1
�O�d��,�Îs,�΂��u,�ÐV��,30,35,230,125,,�ؑ�,�s�X���������,2012�N��S�l����,1400.00000000000000000000,6.1
�O�d��,�Îs,�΂��u,�ÐV��,30,35,240,115,,�ؑ�,�s�X���������,2012�N��S�l����,1500.00000000000000000000,6.3
�O�d��,�Îs,�v���΂��u��,�v��,90,,195,,,,�s�s�v����O,2012�N��R�l����,2100.00000000000000000000,10.8
�O�d��,�Îs,�v���΂��u��,�v��,90,17,240,115,,�ؑ�,�s�s�v����O,2012�N��Q�l����,930.00000000000000000000,3.9
�O�d��,�Îs,�v���΂��u��,�v��,90,25,250,130,,�ؑ�,�s�s�v����O,2012�N��P�l����,1300.00000000000000000000,5.2
�O�d��,�Îs,�v���΂��u��,�v��,90,19,200,90,,�ؑ�,�s�s�v����O,2011�N��S�l����,1600.00000000000000000000,8
�O�d��,�Îs,�΂��u,�ÐV��,30,35,190,105,,�ؑ�,�s�X���������,2011�N��S�l����,1200.00000000000000000000,6.3
�O�d��,�Îs,�΂��u,�ÐV��,30,34,190,100,,�ؑ�,�s�X���������,2011�N��Q�l����,1400.00000000000000000000,7.4
�O�d��,�Îs,�΂��u,�ÐV��,30,34,195,105,,�ؑ�,�s�X���������,2010�N��S�l����,1400.00000000000000000000,7.2
�O�d��,�Îs,�΂��u,�ÐV��,30,36,200,95,,�ؑ�,�s�X���������,2010�N��Q�l����,1300.00000000000000000000,6.5
�O�d��,�Îs,�΂��u,�ÐV��,30,33,220,130,,�ؑ�,�s�X���������,2010�N��Q�l����,1700.00000000000000000000,7.7
�O�d��,�Îs,�v���΂��u��,�ɐ��΋�,60,25,185,115,,�S����,�s�s�v����O,2009�N��R�l����,1400.00000000000000000000,7.6
�O�d��,�Îs,�΂��u,�ÐV��,30,34,185,115,,�ؑ�,�s�X���������,2009�N��R�l����,1000.00000000000000000000,5.4
�O�d��,�Îs,�΂��u,�ÐV��,30,23,210,125,,�ؑ�,�s�X���������,2009�N��R�l����,2300.00000000000000000000,11
�O�d��,�Îs,�΂��u,�ÐV��,30,30,190,105,,�S����,�s�X���������,2008�N��S�l����,1700.00000000000000000000,8.9
�O�d��,�Îs,�΂��u,�ÐV��,30,35,200,115,,�S����,�s�X���������,2008�N��R�l����,1600.00000000000000000000,8
�O�d��,�Îs,�΂��u,�ÐV��,30,33,185,130,,�ؑ�,�s�X���������,2008�N��P�l����,1300.00000000000000000000,7
�O�d��,�Îs,�v���΂��u��,��O,60,28,200,105,,�ؑ�,�s�s�v����O,2007�N��R�l����,1300.00000000000000000000,6.5
