�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�F������s,��e�����V��,���,120,40,500,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,330.00000000000000000000,0.7
��������,�F������s,��e�����V��,���,90,36,1900,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3700.00000000000000000000,1.9
��������,�F������s,��e�����V��,���,120,40,450,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1500.00000000000000000000,3.3
��������,�F������s,��e�����V��,���,90,19,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,850.00000000000000000000,2.8
��������,�F������s,��e�����V��,���,90,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,25.00000000000000000000,0
��������,�F������s,��e�����V��,���,90,35,500,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,470.00000000000000000000,0.9
��������,�F������s,��e�����V��,���,120,37,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,200.00000000000000000000,0.6
��������,�F������s,��e�����V��,���,90,41,660,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1600.00000000000000000000,2.4
��������,�F������s,��e�����V��,���,90,51,340,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,100.00000000000000000000,0.3
��������,�F������s,��e�����V��,���,90,50,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,180.00000000000000000000,0.5
��������,�F������s,��e�����V��,���,120,44,360,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,870.00000000000000000000,2.4
��������,�F������s,��e�����V��,���,120,29,680,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,660.00000000000000000000,1
��������,�F������s,��e�����V��,,,29,440,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,200.00000000000000000000,0.5
��������,�F������s,��e�����V��,���,90,59,450,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,30.00000000000000000000,0.1
��������,�F������s,��e�����V��,,,31,125,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,160.00000000000000000000,1.3
��������,�F������s,��e�����V��,,,59,670,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,350.00000000000000000000,0.5
��������,�F������s,��e�����V��,,,20,490,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1100.00000000000000000000,2.2
��������,�F������s,��e�����V��,���,90,,2000,260,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2100.00000000000000000000,1.1
��������,�F������s,��e�����V��,,,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,180.00000000000000000000,0.3
��������,�F������s,��e�����V��,,,,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,100.00000000000000000000,0.6
��������,�F������s,��e�����V��,,,42,420,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,650.00000000000000000000,1.5
