�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,���ˎs,�V��c��,������,30,20,1700,770,,�S����,��Q��Z���n��,2023�N��P�l����,11000.00000000000000000000,6.5
�X��,���ˎs,�V��c��,������,29,2,220,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,15.5
�X��,���ˎs,�V��c��,������,30,2,170,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,15.9
�X��,���ˎs,�V��c��,������,30,3,105,70,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,20
�X��,���ˎs,�V��c��,������,30,23,1500,1000,,�S����,��P���w�Z����p�n��,2021�N��S�l����,8200.00000000000000000000,5.5
�X��,���ˎs,�V��c��,������,30,3,120,75,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,17.5
�X��,���ˎs,�V��c��,������,28,4,135,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,17
�X��,���ˎs,�V��c��,������,29,3,220,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,15
�X��,���ˎs,�V��c��,������,30,3,125,75,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,16.8
�X��,���ˎs,�V��c��,������,30,3,185,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,19.5
�X��,���ˎs,�V��c��,������,30,22,150,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,920.00000000000000000000,6.1
�X��,���ˎs,�V��c��,������,30,25,170,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,10.6
�X��,���ˎs,�V��c��,������,30,,155,,,,��Q��Z���n��,2020�N��R�l����,2200.00000000000000000000,14.2
�X��,���ˎs,�V��c��,������,29,3,220,145,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,18.6
�X��,���ˎs,�V��c��,������,30,22,600,340,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,5000.00000000000000000000,8.3
�X��,���ˎs,�V��c��,������,30,,130,,,,��P���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,19.2
�X��,���ˎs,�V��c��,������,30,29,340,280,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,3.5
�X��,���ˎs,�V��c��,������,30,22,100,80,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,550.00000000000000000000,5.5
�X��,���ˎs,�V��c��,������,30,4,185,110,,,��P���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,17.8
�X��,���ˎs,�V��c��,������,30,18,330,260,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,9.7
�X��,���ˎs,�V��c��,������,30,5,125,85,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,16
�X��,���ˎs,�V��c��,������,30,22,790,310,,�S����,��Q��Z���n��,2019�N��P�l����,7700.00000000000000000000,9.7
�X��,���ˎs,�V��c��,������,30,22,200,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,5.5
�X��,���ˎs,�V��c��,������,28,7,190,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,1900.00000000000000000000,10
�X��,���ˎs,�V��c��,������,30,27,190,125,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,8.4
�X��,���ˎs,�V��c��,������,30,26,200,140,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,10
�X��,���ˎs,�V��c��,������,30,26,1300,920,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,12000.00000000000000000000,9.2
�X��,���ˎs,�V��c��,������,30,26,510,350,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,3800.00000000000000000000,7.5
�X��,���ˎs,�V��c��,������,30,13,160,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,15.6
�X��,���ˎs,�V��c��,������,30,56,1300,210,,�ؑ�,��Q��Z���n��,2015�N��R�l����,4800.00000000000000000000,3.7
�X��,���ˎs,�V��c��,������,30,26,200,140,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,7
�X��,���ˎs,�V��c��,������,30,9,140,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,21.4
�X��,���ˎs,�V��c��,������,30,,170,,,,,2015�N��P�l����,1000.00000000000000000000,5.9
�X��,���ˎs,�V��c��,������,30,10,165,105,,�ؑ�,,2014�N��S�l����,2300.00000000000000000000,13.9
�X��,���ˎs,�V��c��,������,30,10,165,105,,�ؑ�,,2014�N��S�l����,1800.00000000000000000000,10.9
�X��,���ˎs,�V��c��,������,30,10,260,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2100.00000000000000000000,8.1
�X��,���ˎs,�V��c��,������,30,18,180,90,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,11.1
�X��,���ˎs,�V��c��,������,24,26,1000,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4300.00000000000000000000,4.3
�X��,���ˎs,�V��c��,������,30,18,180,90,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,7.8
�X��,���ˎs,�V��c��,������,30,11,165,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,15.8
�X��,���ˎs,�V��c��,������,30,12,175,105,,�ؑ�,��Q��Z���n��,2012�N��S�l����,2800.00000000000000000000,16
�X��,���ˎs,�V��c��,������,30,,670,,,,��P���w�Z����p�n��,2012�N��R�l����,730.00000000000000000000,1.1
�X��,���ˎs,�V��c��,������,30,12,120,85,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,15.8
�X��,���ˎs,�V��c��,������,30,20,195,130,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2000.00000000000000000000,10.3
�X��,���ˎs,�V��c��,������,30,27,400,140,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,2500.00000000000000000000,6.3
�X��,���ˎs,�V��c��,������,30,14,110,70,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1900.00000000000000000000,17.3
�X��,���ˎs,�V��c��,������,29,26,165,70,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,900.00000000000000000000,5.5
�X��,���ˎs,�V��c��,�{����,30,27,220,135,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,5.5
�X��,���ˎs,�V��c��,������,30,17,220,125,,�ؑ�,��P��Z���n��,2007�N��S�l����,2900.00000000000000000000,13.2
�X��,���ˎs,�V��c��,������,30,17,175,125,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2300.00000000000000000000,13.1
