�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���Ўs,����,����,8,2,160,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,16.9
���R��,���Ўs,����,������,9,36,340,155,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,10
���R��,���Ўs,����,������,13,1,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,24.7
���R��,���Ўs,����,����,9,40,130,50,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,100.00000000000000000000,0.8
���R��,���Ўs,����,����,24,2,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,22.9
���R��,���Ўs,����,����,15,3,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,16.9
���R��,���Ўs,����,����,6,51,150,125,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��R�l����,480.00000000000000000000,3.2
���R��,���Ўs,����,����,19,2,250,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,14
���R��,���Ўs,����,����,8,45,260,75,,,��Q��Z���n��,2021�N��R�l����,1800.00000000000000000000,6.9
���R��,���Ўs,����,������,10,,165,,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,620.00000000000000000000,3.8
���R��,���Ўs,����,������,12,3,195,90,,,�ߗ׏��ƒn��,2020�N��R�l����,5700.00000000000000000000,29.2
���R��,���Ўs,����,������,7,40,560,460,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2000.00000000000000000000,3.6
���R��,���Ўs,����,������,15,29,250,55,,�y�ʓS����,��Q��Z���n��,2020�N��R�l����,1600.00000000000000000000,6.4
���R��,���Ўs,����,������,8,37,280,175,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,1400.00000000000000000000,5
���R��,���Ўs,����,������,8,33,165,115,,,�ߗ׏��ƒn��,2020�N��Q�l����,5000.00000000000000000000,30.3
���R��,���Ўs,����,����,8,5,210,110,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,2100.00000000000000000000,10
���R��,���Ўs,����,������,7,37,570,450,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,2500.00000000000000000000,4.4
���R��,���Ўs,����,����,16,13,170,50,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,10
���R��,���Ўs,����,������,10,5,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,21.9
���R��,���Ўs,����,����,5,34,670,190,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,4800.00000000000000000000,7.2
���R��,���Ўs,����,������,8,60,260,210,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,1300.00000000000000000000,5
���R��,���Ўs,����,����,8,,520,,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,970.00000000000000000000,1.9
���R��,���Ўs,����,����,18,7,165,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,18.2
���R��,���Ўs,����,����,19,29,200,195,,�ؑ�,��Q��Z���n��,2016�N��R�l����,1700.00000000000000000000,8.5
���R��,���Ўs,����,����,13,30,350,380,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,4.9
���R��,���Ўs,����,������,13,31,690,630,,�ؑ�,��Q��Z���n��,2016�N��R�l����,3700.00000000000000000000,5.4
���R��,���Ўs,����,������,13,27,340,350,,�ؑ�,��Q��Z���n��,2016�N��R�l����,1500.00000000000000000000,4.4
���R��,���Ўs,����,����,5,55,330,460,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,2300.00000000000000000000,7
���R��,���Ўs,����,����,10,49,250,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,6.8
���R��,���Ўs,����,����,13,10,200,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,4000.00000000000000000000,20
���R��,���Ўs,����,������,8,33,280,220,,�S�����A�ؑ�,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,7.1
���R��,���Ўs,����,������,9,9,180,110,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,4200.00000000000000000000,23.3
���R��,���Ўs,����,����,18,17,175,145,,�ؑ�,��P��Z���n��,2015�N��P�l����,2600.00000000000000000000,14.9
���R��,���Ўs,����,����,16,39,680,380,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,2300.00000000000000000000,3.4
���R��,���Ўs,����,����,5,34,670,190,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,3300.00000000000000000000,4.9
���R��,���Ўs,����,����,21,32,180,75,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,7.2
���R��,���Ўs,����,����,7,,85,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,350.00000000000000000000,4.1
���R��,���Ўs,����,����,5,57,660,1100,,�S����,�ߗ׏��ƒn��,2012�N��P�l����,2000.00000000000000000000,3
���R��,���Ўs,����,����,19,35,830,330,,�y�ʓS����,��Q��Z���n��,2012�N��P�l����,3800.00000000000000000000,4.6
���R��,���Ўs,����,������,15,32,390,250,,�ؑ�,��Q��Z���n��,2011�N��S�l����,1700.00000000000000000000,4.4
���R��,���Ўs,����,����,6,46,1300,440,,�S����,�ߗ׏��ƒn��,2011�N��Q�l����,7000.00000000000000000000,5.4
���R��,���Ўs,����,����,21,31,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,1900.00000000000000000000,10
���R��,���Ўs,����,����,13,15,130,80,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1800.00000000000000000000,13.8
���R��,���Ўs,����,����,20,29,270,70,,�ؑ�,��Q��Z���n��,2008�N��S�l����,1500.00000000000000000000,5.6
���R��,���Ўs,����,������,15,32,160,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,9.4
���R��,���Ўs,����,����,18,50,260,100,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,1700.00000000000000000000,6.5
