�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s����,���M��,�l��,24,47,200,195,,�q�b,���ƒn��,2023�N��Q�l����,1000.00000000000000000000,5
�É���,�l���s����,���M��,�l��,30,24,260,320,,�S����,���Z���n��,2022�N��Q�l����,2800.00000000000000000000,10.8
�É���,�l���s����,���M��,�l��,30,2,155,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4700.00000000000000000000,30.3
�É���,�l���s����,���M��,�l��,30,56,270,175,,�ؑ�,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,10
�É���,�l���s����,���M��,�l��,30,3,150,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,4000.00000000000000000000,26.7
�É���,�l���s����,���M��,�l��,30,,155,,,,��P��Z���n��,2021�N��R�l����,1700.00000000000000000000,11
�É���,�l���s����,���M��,�l��,23,41,220,240,,�S����,���ƒn��,2021�N��Q�l����,2500.00000000000000000000,11.4
�É���,�l���s����,���M��,�l��,28,5,125,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,20
�É���,�l���s����,���M��,�l��,28,5,135,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3100.00000000000000000000,23
�É���,�l���s����,���M��,�l��,26,38,260,90,,�ؑ�,��P��Z���n��,2018�N��P�l����,2900.00000000000000000000,11.2
�É���,�l���s����,���M��,�l��,26,69,95,90,,�ؑ�,��P��Z���n��,2018�N��P�l����,500.00000000000000000000,5.3
�É���,�l���s����,���M��,�l��,30,28,165,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,12.1
�É���,�l���s����,���M��,�l��,26,38,260,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,2700.00000000000000000000,10.4
�É���,�l���s����,���M��,�l��,29,29,185,85,,�S����,��P��Z���n��,2014�N��R�l����,1900.00000000000000000000,10.3
�É���,�l���s����,���M��,�l��,29,,80,,,,��P��Z���n��,2014�N��R�l����,530.00000000000000000000,6.6
�É���,�l���s����,���M��,�l��,25,10,140,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,3200.00000000000000000000,22.9
�É���,�l���s����,���M��,�l��,28,11,140,,,,��P��Z���n��,2013�N��R�l����,3500.00000000000000000000,25
�É���,�l���s����,���M��,�l��,30,12,110,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,2300.00000000000000000000,20.9
�É���,�l���s����,���M��,�l��,30,41,90,580,,�S����,�ߗ׏��ƒn��,2012�N��S�l����,15000.00000000000000000000,166.7
�É���,�l���s����,���M��,�l��,30,,60,,,,��P��Z���n��,2012�N��Q�l����,550.00000000000000000000,9.2
�É���,�l���s����,���M��,�l��,30,39,390,540,,�S����,�ߗ׏��ƒn��,2012�N��P�l����,16000.00000000000000000000,41
�É���,�l���s����,���M��,�l��,30,13,105,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,2300.00000000000000000000,21.9
�É���,�l���s����,���M��,�l��,30,14,150,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,3700.00000000000000000000,24.7
�É���,�l���s����,���M��,�l��,24,14,210,105,,�S����,���ƒn��,2010�N��R�l����,4000.00000000000000000000,19
�É���,�l���s����,���M��,�l��,28,13,730,290,,�S����,���Z���n��,2010�N��R�l����,12000.00000000000000000000,16.4
�É���,�l���s����,���M��,�l��,28,,160,40,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1600.00000000000000000000,10
�É���,�l���s����,���M��,�l��,30,14,165,115,,�ؑ�,��P��Z���n��,2010�N��P�l����,4200.00000000000000000000,25.5
�É���,�l���s����,���M��,�l��,30,14,150,120,,�ؑ�,��P��Z���n��,2010�N��P�l����,3800.00000000000000000000,25.3
�É���,�l���s����,���M��,�l��,30,14,150,120,,�ؑ�,��P��Z���n��,2010�N��P�l����,4500.00000000000000000000,30
�É���,�l���s����,���M��,�l��,26,54,145,105,,�ؑ�,���ƒn��,2009�N��S�l����,1200.00000000000000000000,8.3
�É���,�l���s����,���M��,�l��,30,14,150,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,4000.00000000000000000000,26.7
�É���,�l���s����,���M��,�l��,30,14,155,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,4500.00000000000000000000,29
�É���,�l���s����,���M��,�l��,30,15,150,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,4100.00000000000000000000,27.3
�É���,�l���s����,���M��,�l��,29,,175,,,,��P��Z���n��,2009�N��Q�l����,5100.00000000000000000000,29.1
�É���,�l���s����,���M��,�l��,29,,910,,,,��P��Z���n��,2009�N��P�l����,6800.00000000000000000000,7.5
�É���,�l���s����,���M��,�l��,28,57,95,220,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,1200.00000000000000000000,12.6
�É���,�l���s����,���M��,�l��,30,33,105,55,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,1300.00000000000000000000,12.4
�É���,�l���s����,���M��,�l��,25,17,115,145,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,4600.00000000000000000000,40
