�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�O�L�s,�l�Ԓ�����,�l��,120,41,240,115,,�ؑ�,�s�s�v����O,2023�N��R�l����,100.00000000000000000000,0.4
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,34,2000,900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,10000.00000000000000000000,5
���쌧,�O�L�s,�l�Ԓ���,�l��,120,44,180,95,,�y�ʓS����,�s�s�v����O,2023�N��R�l����,500.00000000000000000000,2.8
���쌧,�O�L�s,�l�Ԓ���l,�l��,90,28,740,130,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1600.00000000000000000000,2.2
���쌧,�O�L�s,�l�Ԓ���,�l��,120,,155,90,,�ؑ�,�s�s�v����O,2023�N��Q�l����,77.00000000000000000000,0.5
���쌧,�O�L�s,�l�Ԓ���l,�l��,90,,2000,,,�q�b,�s�s�v����O,2023�N��Q�l����,500.00000000000000000000,0.3
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,53,160,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,50.00000000000000000000,0.3
���쌧,�O�L�s,�O�쒬������,�l��,19,25,2000,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1500.00000000000000000000,0.8
���쌧,�O�L�s,�l�Ԓ���,�l��,120,44,180,95,,�ؑ�,�s�s�v����O,2023�N��P�l����,200.00000000000000000000,1.1
���쌧,�O�L�s,�l�Ԓ���,�l��,120,,680,175,,�ؑ�,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,0.4
���쌧,�O�L�s,�l�Ԓ���l,�l��,120,51,400,320,,�ؑ�,�s�s�v����O,2022�N��S�l����,150.00000000000000000000,0.4
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,,550,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,150.00000000000000000000,0.3
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,31,320,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1700.00000000000000000000,5.3
���쌧,�O�L�s,�l�Ԓ�����,�l��,8,54,230,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,350.00000000000000000000,1.5
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,35,900,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1100.00000000000000000000,1.2
���쌧,�O�L�s,�O�쒬�匩,�l��,20,,910,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,800.00000000000000000000,0.9
���쌧,�O�L�s,�m�����m��,�l��,60,,580,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,800.00000000000000000000,1.4
���쌧,�O�L�s,�l�Ԓ�����,�l��,8,46,160,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.6
���쌧,�O�L�s,�l�Ԓ��l��,�l��,20,45,850,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,880.00000000000000000000,1
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,34,290,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,600.00000000000000000000,2.1
���쌧,�O�L�s,�l�Ԓ��l��,�l��,13,43,90,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,150.00000000000000000000,1.7
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,57,270,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,200.00000000000000000000,0.7
���쌧,�O�L�s,�m�����m��,�l��,60,56,65,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,85.00000000000000000000,1.3
���쌧,�O�L�s,�O�쒬������,�l��,19,32,2000,250,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4000.00000000000000000000,2
���쌧,�O�L�s,�l�Ԓ�����,�l��,60,59,820,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,500.00000000000000000000,0.6
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,,240,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,270.00000000000000000000,1.1
���쌧,�O�L�s,�m�����m��,�l��,60,66,270,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,90.00000000000000000000,0.3
���쌧,�O�L�s,�l�Ԓ�����,�l��,9,53,270,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,130.00000000000000000000,0.5
���쌧,�O�L�s,�m�����m��,�l��,60,41,270,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,450.00000000000000000000,1.7
���쌧,�O�L�s,�O�쒬�匩,�l��,30,47,220,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,400.00000000000000000000,1.8
���쌧,�O�L�s,�m�����m��,�l��,60,36,240,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,400.00000000000000000000,1.7
���쌧,�O�L�s,�l�Ԓ���l,�l��,120,54,520,145,,�ؑ�,�s�s�v����O,2022�N��P�l����,30.00000000000000000000,0.1
���쌧,�O�L�s,�l�Ԓ��l��,�l��,24,55,310,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,420.00000000000000000000,1.4
���쌧,�O�L�s,�l�Ԓ��l��,�l��,29,32,370,50,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,510.00000000000000000000,1.4
���쌧,�O�L�s,�l�Ԓ���l,�l��,90,44,240,135,,�ؑ�,�s�s�v����O,2022�N��P�l����,200.00000000000000000000,0.8
���쌧,�O�L�s,�l�Ԓ�����,�l��,2,,570,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,800.00000000000000000000,1.4
���쌧,�O�L�s,�l�Ԓ���l,�l��,120,,230,160,,�ؑ�,�s�s�v����O,2021�N��S�l����,150.00000000000000000000,0.7
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,,770,410,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,650.00000000000000000000,0.8
���쌧,�O�L�s,�l�Ԓ��l��,�l��,29,46,250,340,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,150.00000000000000000000,0.6
���쌧,�O�L�s,�l�Ԓ��l��,�l��,13,42,640,270,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2800.00000000000000000000,4.4
���쌧,�O�L�s,�m�����m��,�l��,60,32,185,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,1.6
���쌧,�O�L�s,�l�Ԓ���,�l��,120,51,810,155,,�u���b�N��,�s�s�v����O,2021�N��S�l����,490.00000000000000000000,0.6
���쌧,�O�L�s,�O�쒬�匩,�l��,30,34,580,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,700.00000000000000000000,1.2
���쌧,�O�L�s,�l�Ԓ���l,�l��,120,,380,230,,�ؑ�,�s�s�v����O,2021�N��R�l����,250.00000000000000000000,0.7
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,59,540,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,850.00000000000000000000,1.6
���쌧,�O�L�s,�l�Ԓ��l��,�l��,21,36,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1800.00000000000000000000,6.9
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,,105,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,150.00000000000000000000,1.4
���쌧,�O�L�s,�l�Ԓ��l��,�l��,12,45,780,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1800.00000000000000000000,2.3
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,19,390,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1600.00000000000000000000,4.1
���쌧,�O�L�s,�l�Ԓ�����,�l��,8,20,990,590,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,6000.00000000000000000000,6.1
���쌧,�O�L�s,�m�����m��,�l��,60,,570,600,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,400.00000000000000000000,0.7
���쌧,�O�L�s,�l�Ԓ�����,�l��,8,4,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1700.00000000000000000000,10.6
���쌧,�O�L�s,�l�Ԓ��l��,�l��,19,45,890,200,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,0.6
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,55,1300,580,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,0.9
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,19,390,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,570.00000000000000000000,1.5
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,69,540,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,880.00000000000000000000,1.6
���쌧,�O�L�s,�l�Ԓ�����,�l��,15,,950,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,72.00000000000000000000,0.1
���쌧,�O�L�s,�m�����m��,�l��,60,37,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,900.00000000000000000000,3.3
���쌧,�O�L�s,�O�쒬�g��,�l��,30,22,1200,145,,�ؑ�,�s�s�v����O,2021�N��P�l����,1200.00000000000000000000,1
���쌧,�O�L�s,�l�Ԓ���,�l��,120,48,450,55,,�ؑ�,�s�s�v����O,2021�N��P�l����,400.00000000000000000000,0.9
���쌧,�O�L�s,�O�쒬�匩,�l��,30,23,740,130,,�ؑ�,�s�s�v����O,2020�N��S�l����,2700.00000000000000000000,3.6
���쌧,�O�L�s,�l�Ԓ�����,�l��,6,32,310,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1200.00000000000000000000,3.9
���쌧,�O�L�s,�m�����m��,�l��,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,8600.00000000000000000000,4.3
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,53,410,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,350.00000000000000000000,0.9
���쌧,�O�L�s,�l�Ԓ�����,�l��,15,47,230,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,500.00000000000000000000,2.2
���쌧,�O�L�s,�l�Ԓ��l��,�l��,15,59,1500,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1200.00000000000000000000,0.8
���쌧,�O�L�s,�l�Ԓ�����,�l��,8,55,180,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,270.00000000000000000000,1.5
���쌧,�O�L�s,�l�Ԓ��l��,�l��,15,31,740,280,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1300.00000000000000000000,1.8
���쌧,�O�L�s,�O�쒬�g��,�l��,30,52,2000,2000,,,�s�s�v����O,2020�N��Q�l����,4500.00000000000000000000,2.3
���쌧,�O�L�s,�l�Ԓ��l��,�l��,20,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,50.00000000000000000000,0.6
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,30,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,6500.00000000000000000000,3.3
���쌧,�O�L�s,�l�Ԓ�����,�l��,3,31,570,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1600.00000000000000000000,2.8
���쌧,�O�L�s,�l�Ԓ��l��,�l��,28,47,250,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1200.00000000000000000000,4.8
���쌧,�O�L�s,�l�Ԓ�����,�l��,21,38,1700,640,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,5000.00000000000000000000,2.9
���쌧,�O�L�s,�m�����m��,�l��,60,30,650,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1200.00000000000000000000,1.8
���쌧,�O�L�s,�m�����m��,�l��,60,,85,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,70.00000000000000000000,0.8
���쌧,�O�L�s,�m�����m��,�l��,60,18,165,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,270.00000000000000000000,1.6
���쌧,�O�L�s,�l�Ԓ��l��,�l��,18,11,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1000.00000000000000000000,6.1
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,20.00000000000000000000,0.2
���쌧,�O�L�s,�l�Ԓ�����,�l��,120,64,145,65,,�ؑ�,�s�s�v����O,2019�N��R�l����,160.00000000000000000000,1.1
���쌧,�O�L�s,�l�Ԓ�����,�l��,15,46,270,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,270.00000000000000000000,1
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,20,610,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2000.00000000000000000000,3.3
���쌧,�O�L�s,�l�Ԓ���l,�l��,120,30,950,195,,�ؑ�,�s�s�v����O,2018�N��S�l����,850.00000000000000000000,0.9
���쌧,�O�L�s,�l�Ԓ��l��,�l��,23,41,190,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,80.00000000000000000000,0.4
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,35,490,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,600.00000000000000000000,1.2
���쌧,�O�L�s,�l�Ԓ�����,�l��,23,38,2000,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,4300.00000000000000000000,2.2
���쌧,�O�L�s,�l�Ԓ��l��,�l��,13,42,420,270,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1100.00000000000000000000,2.6
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,50,670,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,480.00000000000000000000,0.7
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,42,230,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,580.00000000000000000000,2.5
���쌧,�O�L�s,�l�Ԓ�����,�l��,14,54,230,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,420.00000000000000000000,1.8
���쌧,�O�L�s,�m�����m��,�l��,60,50,350,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,150.00000000000000000000,0.4
���쌧,�O�L�s,�l�Ԓ��l��,�l��,14,38,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1000.00000000000000000000,5
���쌧,�O�L�s,�l�Ԓ��l��,�l��,20,58,750,530,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1200.00000000000000000000,1.6
���쌧,�O�L�s,�m�����m��,�l��,60,53,150,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,70.00000000000000000000,0.5
���쌧,�O�L�s,�l�Ԓ��l��,�l��,16,7,140,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1600.00000000000000000000,11.4
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,39,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1400.00000000000000000000,7.2
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,,160,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,70.00000000000000000000,0.4
���쌧,�O�L�s,�l�Ԓ��l��,�l��,16,6,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2600.00000000000000000000,13
���쌧,�O�L�s,�l�Ԓ���l,�l��,120,,450,75,,�ؑ�,�s�s�v����O,2017�N��S�l����,400.00000000000000000000,0.9
���쌧,�O�L�s,�l�Ԓ��l��,�l��,25,28,530,450,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,890.00000000000000000000,1.7
���쌧,�O�L�s,�m�����m��,�l��,60,46,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,100.00000000000000000000,0.6
���쌧,�O�L�s,�l�Ԓ�����,�l��,8,,160,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,94.00000000000000000000,0.6
���쌧,�O�L�s,�l�Ԓ��l��,�l��,28,51,530,420,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,250.00000000000000000000,0.5
���쌧,�O�L�s,�m�����m��,�l��,60,39,250,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,400.00000000000000000000,1.6
���쌧,�O�L�s,�l�Ԓ�����,�l��,120,50,330,90,,�ؑ�,�s�s�v����O,2017�N��R�l����,250.00000000000000000000,0.8
���쌧,�O�L�s,�m�����m��,�l��,60,57,1200,520,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,710.00000000000000000000,0.6
���쌧,�O�L�s,�l�Ԓ���l,�l��,120,40,185,100,,�y�ʓS����,�s�s�v����O,2017�N��Q�l����,23.00000000000000000000,0.1
���쌧,�O�L�s,�l�Ԓ�����,�l��,4,36,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,21000.00000000000000000000,10.5
���쌧,�O�L�s,�l�Ԓ��l��,�l��,15,,160,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,100.00000000000000000000,0.6
���쌧,�O�L�s,�l�Ԓ���,�l��,120,47,390,85,,�ؑ�,�s�s�v����O,2017�N��Q�l����,600.00000000000000000000,1.5
���쌧,�O�L�s,�l�Ԓ��l��,�l��,14,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,570.00000000000000000000,1.5
���쌧,�O�L�s,�O�쒬������,�l��,16,45,770,480,,�u���b�N��,�s�s�v����O,2017�N��P�l����,1200.00000000000000000000,1.6
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,7,280,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3300.00000000000000000000,11.8
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,20,135,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1300.00000000000000000000,9.6
���쌧,�O�L�s,�l�Ԓ�����,�l��,10,56,320,130,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,500.00000000000000000000,1.6
���쌧,�O�L�s,�m�����m��,�l��,60,,360,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,590.00000000000000000000,1.6
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,,140,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,200.00000000000000000000,1.4
���쌧,�O�L�s,�l�Ԓ���l,�l��,90,,230,110,,�ؑ�,�s�s�v����O,2016�N��R�l����,200.00000000000000000000,0.9
���쌧,�O�L�s,�O�쒬������,�l��,19,26,400,210,,�y�ʓS����,�s�s�v����O,2016�N��R�l����,1700.00000000000000000000,4.3
���쌧,�O�L�s,�l�Ԓ��l��,�l��,19,52,400,200,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2200.00000000000000000000,5.5
���쌧,�O�L�s,�O�쒬������,�l��,19,26,400,210,,�y�ʓS����,�s�s�v����O,2016�N��Q�l����,1600.00000000000000000000,4
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,53,1700,580,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1600.00000000000000000000,0.9
���쌧,�O�L�s,�l�Ԓ��l��,�l��,19,11,470,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2000.00000000000000000000,4.3
���쌧,�O�L�s,�l�Ԓ��l��,�l��,24,28,310,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2400.00000000000000000000,7.7
���쌧,�O�L�s,�l�Ԓ���l,�l��,90,,470,,,�ؑ�,�s�s�v����O,2015�N��S�l����,140.00000000000000000000,0.3
���쌧,�O�L�s,�l�Ԓ���l,�l��,90,,520,,,�ؑ�,�s�s�v����O,2015�N��S�l����,550.00000000000000000000,1.1
���쌧,�O�L�s,�l�Ԓ�����,�l��,120,64,145,65,,�ؑ�,�s�s�v����O,2015�N��S�l����,87.00000000000000000000,0.6
���쌧,�O�L�s,�m�����m��,�l��,60,59,125,125,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,300.00000000000000000000,2.4
���쌧,�O�L�s,�l�Ԓ��l��,�l��,15,9,135,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1600.00000000000000000000,11.9
���쌧,�O�L�s,�l�Ԓ�����,�l��,13,,1200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,370.00000000000000000000,0.3
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,28,650,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1100.00000000000000000000,1.7
���쌧,�O�L�s,�l�Ԓ��l��,�l��,19,,510,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,150.00000000000000000000,0.3
���쌧,�O�L�s,�m�����m��,�l��,60,30,270,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,450.00000000000000000000,1.7
���쌧,�O�L�s,�m�����m��,�l��,60,50,165,10,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,200.00000000000000000000,1.2
���쌧,�O�L�s,��������n��,�l��,13,,830,,,�ؑ�,�s�s�v����O,2015�N��Q�l����,150.00000000000000000000,0.2
���쌧,�O�L�s,�l�Ԓ��l��,�l��,29,19,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1800.00000000000000000000,6.7
���쌧,�O�L�s,�l�Ԓ�����,�l��,6,45,160,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,300.00000000000000000000,1.9
���쌧,�O�L�s,�l�Ԓ�����,�l��,6,56,350,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,300.00000000000000000000,0.9
���쌧,�O�L�s,�m�����m��,�l��,60,32,550,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,780.00000000000000000000,1.4
���쌧,�O�L�s,�l�Ԓ�����,�l��,19,39,1800,640,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3000.00000000000000000000,1.7
���쌧,�O�L�s,�l�Ԓ��l��,�l��,16,9,200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1800.00000000000000000000,9
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,63,610,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,290.00000000000000000000,0.5
���쌧,�O�L�s,�l�Ԓ��l��,�l��,20,52,540,200,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2000.00000000000000000000,3.7
���쌧,�O�L�s,�l�Ԓ��l��,�l��,25,53,110,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1500.00000000000000000000,13.6
���쌧,�O�L�s,�l�Ԓ��l��,�l��,13,,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,70.00000000000000000000,0.3
���쌧,�O�L�s,�l�Ԓ�����,�l��,10,59,2000,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2300.00000000000000000000,1.2
���쌧,�O�L�s,�l�Ԓ�����,�l��,23,34,620,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,780.00000000000000000000,1.3
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,10,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2300.00000000000000000000,9.2
���쌧,�O�L�s,�l�Ԓ�����,�l��,6,53,320,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,740.00000000000000000000,2.3
���쌧,�O�L�s,�l�Ԓ��l��,�l��,28,34,1300,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1200.00000000000000000000,0.9
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,49,220,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,300.00000000000000000000,1.4
���쌧,�O�L�s,�������㍂��,�l��,15,47,510,210,,�ؑ�,�s�s�v����O,2014�N��Q�l����,400.00000000000000000000,0.8
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,,500,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,50.00000000000000000000,0.1
���쌧,�O�L�s,������������,�l��,16,41,1000,,,�S����,�s�s�v����O,2014�N��P�l����,700.00000000000000000000,0.7
���쌧,�O�L�s,�l�Ԓ���l,�l��,90,54,2000,,,�S����,�s�s�v����O,2014�N��P�l����,300.00000000000000000000,0.2
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,48,360,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,270.00000000000000000000,0.8
���쌧,�O�L�s,�m�����m��,�l��,60,,2000,1300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1000.00000000000000000000,0.5
���쌧,�O�L�s,�l�Ԓ��l��,�l��,26,46,570,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,850.00000000000000000000,1.5
���쌧,�O�L�s,�l�Ԓ��l��,�l��,20,58,720,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,400.00000000000000000000,0.6
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,,500,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,300.00000000000000000000,0.6
���쌧,�O�L�s,�l�Ԓ�����,�l��,6,51,280,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,800.00000000000000000000,2.9
���쌧,�O�L�s,�m�����m��,�l��,60,57,690,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,360.00000000000000000000,0.5
���쌧,�O�L�s,�l�Ԓ���,�l��,120,31,115,60,,�ؑ�,�s�s�v����O,2013�N��R�l����,300.00000000000000000000,2.6
���쌧,�O�L�s,�l�Ԓ��l��,�l��,16,11,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1800.00000000000000000000,7.2
���쌧,�O�L�s,�m�����m��,�l��,60,,140,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,350.00000000000000000000,2.5
���쌧,�O�L�s,�l�Ԓ��l��,�l��,20,16,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2500.00000000000000000000,11.4
���쌧,�O�L�s,�m�����m��,�l��,60,30,165,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,210.00000000000000000000,1.3
���쌧,�O�L�s,�m�����m��,�l��,60,50,1400,870,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1400.00000000000000000000,1
���쌧,�O�L�s,�l�Ԓ��l��,�l��,16,59,750,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,510.00000000000000000000,0.7
���쌧,�O�L�s,�l�Ԓ��l��,�l��,29,51,570,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,790.00000000000000000000,1.4
���쌧,�O�L�s,�l�Ԓ��l��,�l��,16,48,280,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,850.00000000000000000000,3
���쌧,�O�L�s,�l�Ԓ�����,�l��,14,47,270,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,390.00000000000000000000,1.4
���쌧,�O�L�s,�l�Ԓ��l��,�l��,28,49,180,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,200.00000000000000000000,1.1
���쌧,�O�L�s,�l�Ԓ�����,�l��,16,47,740,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,610.00000000000000000000,0.8
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,,420,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,320.00000000000000000000,0.8
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,,360,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,200.00000000000000000000,0.6
���쌧,�O�L�s,�m�����m��,�l��,60,31,1100,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,27.00000000000000000000,0
���쌧,�O�L�s,�m�����m��,�l��,60,22,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1500.00000000000000000000,5.4
���쌧,�O�L�s,�l�Ԓ�����,�l��,23,32,2000,2000,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2900.00000000000000000000,1.5
���쌧,�O�L�s,�l�Ԓ�����,�l��,13,28,530,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1100.00000000000000000000,2.1
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,48.00000000000000000000,0.2
���쌧,�O�L�s,�l�Ԓ��l��,�l��,19,28,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1000.00000000000000000000,4.2
���쌧,�O�L�s,�l�Ԓ��l��,�l��,11,59,1200,1000,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,3500.00000000000000000000,2.9
���쌧,�O�L�s,�l�Ԓ�����,�l��,6,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,660.00000000000000000000,3
���쌧,�O�L�s,�l�Ԓ�����,�l��,11,41,380,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,700.00000000000000000000,1.8
���쌧,�O�L�s,�l�Ԓ�����,�l��,19,38,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,17000.00000000000000000000,8.5
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,72,400,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,62.00000000000000000000,0.2
���쌧,�O�L�s,�m�����m��,�l��,60,45,660,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,780.00000000000000000000,1.2
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,40,540,60,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,530.00000000000000000000,1
���쌧,�O�L�s,�m�����m��,�l��,60,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,160.00000000000000000000,2.1
���쌧,�O�L�s,�O�쒬�g��,�l��,25,40,340,70,,�ؑ�,�s�s�v����O,2011�N��P�l����,260.00000000000000000000,0.8