�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,��Z��,������,15,11,130,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,25.4
���m��,����s,�Z���{��,������,24,50,820,870,,�q�b,��P��Z���n��,2023�N��Q�l����,10000.00000000000000000000,12.2
���m��,����s,�Z����,������,28,,145,,,,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,13.8
���m��,����s,�Z��,������,120,2,110,100,,,��P��Z���n��,2022�N��R�l����,3700.00000000000000000000,33.6
���m��,����s,�Z����,����,24,4,100,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,28
���m��,����s,��Z��,������,15,11,120,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,22.5
���m��,����s,�Z������,����,23,41,170,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,970.00000000000000000000,5.7
���m��,����s,�Z������,����,21,34,100,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,20
���m��,����s,��Z��,������,24,46,200,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,2800.00000000000000000000,14
���m��,����s,��Z��,������,21,11,160,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3800.00000000000000000000,23.8
���m��,����s,��Z��,������,21,4,140,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,23.6
���m��,����s,�Z��,������,24,13,100,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,24
���m��,����s,��Z��,������,21,4,120,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4100.00000000000000000000,34.2
���m��,����s,��Z����,������,12,69,70,85,,�ؑ�,�H�ƒn��,2020�N��Q�l����,600.00000000000000000000,8.6
���m��,����s,�Z��,������,20,4,110,105,,�ؑ�,���ƒn��,2020�N��P�l����,3300.00000000000000000000,30
���m��,����s,�Z������,������,25,41,570,120,,�S����,��P��Z���n��,2020�N��P�l����,4000.00000000000000000000,7
���m��,����s,�Z������,����,21,5,160,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,3500.00000000000000000000,21.9
���m��,����s,�Z������,����,21,5,160,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,3500.00000000000000000000,21.9
���m��,����s,�Z������,����,21,5,135,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3800.00000000000000000000,28.1
���m��,����s,�Z���{��,������,23,34,105,180,,�S����,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,15.2
���m��,����s,�Z���V��,����,26,42,120,90,,�S����,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,12.5
���m��,����s,�Z������,����,19,5,135,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,3900.00000000000000000000,28.9
���m��,����s,�Z��,������,21,5,135,105,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,5500.00000000000000000000,40.7
���m��,����s,�Z���{��,������,30,8,150,145,,�ؑ�,��P��Z���n��,2019�N��Q�l����,5500.00000000000000000000,36.7
���m��,����s,�Z����,����,30,6,150,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,3100.00000000000000000000,20.7
���m��,����s,��Z����,������,14,53,85,140,,�ؑ�,�H�ƒn��,2018�N��S�l����,1300.00000000000000000000,15.3
���m��,����s,�Z��,������,23,5,135,110,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,5600.00000000000000000000,41.5
���m��,����s,�Z������,������,25,35,310,300,,�ؑ�,��P��Z���n��,2018�N��S�l����,5100.00000000000000000000,16.5
���m��,����s,��Z��,������,18,13,160,100,,�y�ʓS����,�H�ƒn��,2018�N��R�l����,3200.00000000000000000000,20
���m��,����s,��Z��,������,16,34,240,230,,�ؑ�,��P��Z���n��,2017�N��S�l����,4300.00000000000000000000,17.9
���m��,����s,�Z��,������,23,12,165,120,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,4100.00000000000000000000,24.8
���m��,����s,�Z���V��,����,29,31,240,180,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,3500.00000000000000000000,14.6
���m��,����s,�Z���V��,����,24,7,185,115,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,4800.00000000000000000000,25.9
���m��,����s,�Z���V��,����,23,7,130,120,,�S����,��P��Z���n��,2016�N��S�l����,4800.00000000000000000000,36.9
���m��,����s,��Z����,������,13,8,110,105,,�ؑ�,�H�ƒn��,2016�N��R�l����,3900.00000000000000000000,35.5
���m��,����s,�Z���V��,����,26,34,290,310,,�S����,��P��Z���n��,2016�N��Q�l����,3500.00000000000000000000,12.1
���m��,����s,�Z���{��,������,28,8,170,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3700.00000000000000000000,21.8
���m��,����s,�Z���{��,������,30,8,185,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3600.00000000000000000000,19.5
���m��,����s,�Z��,������,19,10,130,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,3700.00000000000000000000,28.5
���m��,����s,�Z���{��,������,28,8,185,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,3700.00000000000000000000,20
���m��,����s,�Z��,��������O,14,45,80,45,,�ؑ�,���Z���n��,2015�N��S�l����,1400.00000000000000000000,17.5
���m��,����s,�Z���{��,������,29,9,100,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2500.00000000000000000000,25
���m��,����s,�Z������,����,23,9,150,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,4000.00000000000000000000,26.7
���m��,����s,�Z���{��,������,29,9,100,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2500.00000000000000000000,25
���m��,����s,�Z����,����,30,9,140,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2600.00000000000000000000,18.6
���m��,����s,��Z��,������,18,,220,,,,�H�ƒn��,2015�N��P�l����,5400.00000000000000000000,24.5
���m��,����s,�Z���{��,������,23,30,125,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,2300.00000000000000000000,18.4
���m��,����s,��Z��,������,20,10,135,100,,�ؑ�,���H�ƒn��,2014�N��P�l����,2500.00000000000000000000,18.5
���m��,����s,�Z���V��,����,26,11,160,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,3000.00000000000000000000,18.8
���m��,����s,�Z����,����,24,11,150,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,2300.00000000000000000000,15.3
���m��,����s,�Z������,����,24,11,150,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,2800.00000000000000000000,18.7
���m��,����s,�Z������,����,24,11,150,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,2900.00000000000000000000,19.3
���m��,����s,��Z��,������,19,11,150,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2800.00000000000000000000,18.7
���m��,����s,��Z��,������,16,,160,115,,,�H�ƒn��,2013�N��Q�l����,4800.00000000000000000000,30
���m��,����s,��Z��,������,19,,175,,,,�H�ƒn��,2013�N��Q�l����,4900.00000000000000000000,28
���m��,����s,�Z����,����,30,27,340,150,,�S����,���Z���n��,2013�N��Q�l����,3800.00000000000000000000,11.2
���m��,����s,��Z��,������,15,11,130,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,3700.00000000000000000000,28.5
���m��,����s,��Z��,������,15,,185,,,,��P��Z���n��,2013�N��P�l����,3000.00000000000000000000,16.2
���m��,����s,��Z����,������,15,36,290,195,,�ؑ�,�H�ƒn��,2013�N��P�l����,3000.00000000000000000000,10.3
���m��,����s,��Z��,������,21,,160,,,,��P��Z���n��,2012�N��S�l����,4900.00000000000000000000,30.6
���m��,����s,��Z��,������,19,,160,,,,�H�ƒn��,2012�N��S�l����,4600.00000000000000000000,28.8
���m��,����s,��Z��,������,19,13,170,140,,�y�ʓS����,�H�ƒn��,2012�N��S�l����,5900.00000000000000000000,34.7
���m��,����s,�Z���V��,����,29,30,145,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,1800.00000000000000000000,12.4
���m��,����s,�Z���{��,������,26,12,105,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,3100.00000000000000000000,29.5
���m��,����s,��Z��,������,18,,160,,,,�H�ƒn��,2012�N��R�l����,5300.00000000000000000000,33.1
���m��,����s,��Z��,������,20,,180,,,,�H�ƒn��,2012�N��R�l����,5100.00000000000000000000,28.3
���m��,����s,��Z��,������,21,12,155,130,,�ؑ�,��P��Z���n��,2012�N��Q�l����,4400.00000000000000000000,28.4
���m��,����s,��Z��,������,19,12,170,,,,�H�ƒn��,2012�N��Q�l����,5500.00000000000000000000,32.4
���m��,����s,�Z��,������,23,13,100,90,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2500.00000000000000000000,25
���m��,����s,��Z��,������,21,12,160,120,,�ؑ�,�H�ƒn��,2012�N��P�l����,4200.00000000000000000000,26.3
���m��,����s,��Z��,������,20,,160,,,,�H�ƒn��,2012�N��P�l����,5100.00000000000000000000,31.9
���m��,����s,�Z��,������,23,12,180,120,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,4900.00000000000000000000,27.2
���m��,����s,�Z���V��,����,21,12,110,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,2700.00000000000000000000,24.5
���m��,����s,�Z������,����,23,13,115,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,2600.00000000000000000000,22.6
���m��,����s,��Z��,������,20,13,145,115,,�ؑ�,�H�ƒn��,2011�N��S�l����,4200.00000000000000000000,29
���m��,����s,��Z��,������,19,14,165,120,,�y�ʓS����,�H�ƒn��,2011�N��S�l����,4600.00000000000000000000,27.9
���m��,����s,��Z��,������,20,13,160,120,,�ؑ�,�H�ƒn��,2011�N��S�l����,4700.00000000000000000000,29.4
���m��,����s,��Z��,������,19,12,160,120,,�ؑ�,�H�ƒn��,2011�N��S�l����,4300.00000000000000000000,26.9
���m��,����s,�Z��,������,21,13,170,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,2900.00000000000000000000,17.1
���m��,����s,�Z��,������,23,13,120,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,2800.00000000000000000000,23.3
���m��,����s,��Z��,������,18,14,160,115,,�ؑ�,�H�ƒn��,2011�N��R�l����,4300.00000000000000000000,26.9
���m��,����s,��Z��,������,15,,160,,,,�H�ƒn��,2011�N��R�l����,4700.00000000000000000000,29.4
���m��,����s,��Z��,������,18,,170,,,,�H�ƒn��,2011�N��R�l����,4900.00000000000000000000,28.8
���m��,����s,��Z��,������,19,14,160,115,,�ؑ�,�H�ƒn��,2011�N��R�l����,4300.00000000000000000000,26.9
���m��,����s,��Z��,������,19,13,160,110,,�ؑ�,�H�ƒn��,2011�N��R�l����,4200.00000000000000000000,26.3
���m��,����s,��Z��,������,19,13,140,115,,�ؑ�,�H�ƒn��,2011�N��R�l����,3900.00000000000000000000,27.9
���m��,����s,�Z������,����,21,13,160,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,4300.00000000000000000000,26.9
���m��,����s,�Z������,����,21,13,125,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,2300.00000000000000000000,18.4
���m��,����s,�Z���{��,����,29,13,150,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,3700.00000000000000000000,24.7
���m��,����s,�Z���{��,������,23,13,115,95,,�ؑ�,���Z���n��,2011�N��R�l����,2000.00000000000000000000,17.4
���m��,����s,�Z���{��,������,26,44,115,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,1800.00000000000000000000,15.7
���m��,����s,�Z����,����,24,13,165,125,,�ؑ�,��P��Z���n��,2011�N��R�l����,4200.00000000000000000000,25.5
���m��,����s,��Z��,������,14,44,420,190,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3800.00000000000000000000,9
���m��,����s,��Z��,������,19,13,160,110,,�ؑ�,�H�ƒn��,2011�N��Q�l����,4200.00000000000000000000,26.3
���m��,����s,��Z��,������,18,13,140,110,,�ؑ�,�H�ƒn��,2011�N��Q�l����,4200.00000000000000000000,30
���m��,����s,�Z���{��,������,24,13,110,105,,�ؑ�,���Z���n��,2011�N��Q�l����,3000.00000000000000000000,27.3
���m��,����s,�Z���{��,������,24,13,110,95,,�ؑ�,���Z���n��,2011�N��Q�l����,2900.00000000000000000000,26.4
���m��,����s,�Z���{��,������,23,13,100,100,,�ؑ�,���Z���n��,2011�N��Q�l����,2800.00000000000000000000,28
���m��,����s,�Z���{��,������,26,13,150,120,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3800.00000000000000000000,25.3
���m��,����s,��Z��,������,19,14,160,115,,�ؑ�,�H�ƒn��,2010�N��S�l����,4200.00000000000000000000,26.3
���m��,����s,��Z��,������,14,13,160,120,,�y�ʓS����,�H�ƒn��,2010�N��S�l����,5100.00000000000000000000,31.9
���m��,����s,��Z��,������,19,13,160,110,,�y�ʓS����,�H�ƒn��,2010�N��S�l����,5500.00000000000000000000,34.4
���m��,����s,��Z��,������,18,13,160,115,,�y�ʓS����,�H�ƒn��,2010�N��S�l����,4900.00000000000000000000,30.6
���m��,����s,�Z����,������,26,50,150,75,,�ؑ�,��P��Z���n��,2010�N��S�l����,1300.00000000000000000000,8.7
���m��,����s,��Z��,������,19,34,660,600,,�S����,�ߗ׏��ƒn��,2010�N��R�l����,9600.00000000000000000000,14.5
���m��,����s,��Z��,������,24,14,145,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,3700.00000000000000000000,25.5
���m��,����s,��Z��,������,15,,140,,,,�H�ƒn��,2010�N��R�l����,5100.00000000000000000000,36.4
���m��,����s,��Z��,������,18,14,135,115,,�ؑ�,�H�ƒn��,2010�N��R�l����,4400.00000000000000000000,32.6
���m��,����s,�Z���{��,������,23,35,175,160,,�ؑ�,��P��Z���n��,2010�N��R�l����,2300.00000000000000000000,13.1
���m��,����s,��Z��,������,15,14,180,90,,�y�ʓS����,�H�ƒn��,2010�N��Q�l����,3900.00000000000000000000,21.7
���m��,����s,��Z��,������,19,14,160,120,,�y�ʓS����,�H�ƒn��,2010�N��Q�l����,5200.00000000000000000000,32.5
���m��,����s,��Z��,������,19,14,160,120,,�ؑ�,�H�ƒn��,2010�N��Q�l����,4800.00000000000000000000,30
���m��,����s,��Z��,������,16,,160,,,,�H�ƒn��,2010�N��Q�l����,5100.00000000000000000000,31.9
���m��,����s,��Z��,������,18,14,140,110,,�ؑ�,�H�ƒn��,2010�N��Q�l����,4100.00000000000000000000,29.3
���m��,����s,��Z��,������,15,14,125,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3600.00000000000000000000,28.8
���m��,����s,��Z��,������,16,14,120,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3500.00000000000000000000,29.2
���m��,����s,��Z��,������,15,14,160,120,,�y�ʓS����,�H�ƒn��,2010�N��Q�l����,5300.00000000000000000000,33.1
���m��,����s,��Z��,������,21,14,140,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,4000.00000000000000000000,28.6
���m��,����s,��Z��,������,15,,160,,,,�H�ƒn��,2010�N��P�l����,5000.00000000000000000000,31.3
���m��,����s,��Z��,������,16,14,160,130,,�y�ʓS����,�H�ƒn��,2010�N��P�l����,5700.00000000000000000000,35.6
���m��,����s,�Z���V��,����,26,37,890,490,,�S����,��P��Z���n��,2010�N��P�l����,10000.00000000000000000000,11.2
���m��,����s,�Z���V��,������,30,42,165,80,,�S����,��P��Z���n��,2010�N��P�l����,1800.00000000000000000000,10.9
���m��,����s,��Z��,������,19,,160,,,,�H�ƒn��,2009�N��S�l����,5300.00000000000000000000,33.1
���m��,����s,��Z��,������,16,14,170,110,,�S����,�H�ƒn��,2009�N��S�l����,5100.00000000000000000000,30
���m��,����s,��Z��,������,16,14,160,120,,�y�ʓS����,�H�ƒn��,2009�N��S�l����,5400.00000000000000000000,33.8
���m��,����s,��Z��,������,18,14,210,130,,�S����,�H�ƒn��,2009�N��R�l����,6500.00000000000000000000,31
���m��,����s,��Z��,������,16,15,175,120,,�S����,�H�ƒn��,2009�N��R�l����,6100.00000000000000000000,34.9
���m��,����s,�Z��,������,21,15,185,125,,�S����,��P��Z���n��,2009�N��R�l����,5000.00000000000000000000,27
���m��,����s,��Z��,������,23,48,105,65,,�ؑ�,��P��Z���n��,2009�N��P�l����,1300.00000000000000000000,12.4
���m��,����s,��Z����,������,14,38,150,145,,�y�ʓS����,�H�ƒn��,2008�N��R�l����,1300.00000000000000000000,8.7
���m��,����s,�Z������,����,24,16,135,105,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3900.00000000000000000000,28.9
���m��,����s,�Z������,����,21,16,155,110,,�ؑ�,��P��Z���n��,2008�N��Q�l����,4100.00000000000000000000,26.5
���m��,����s,��Z��,������,21,36,230,115,,�y�ʓS����,��P��Z���n��,2008�N��P�l����,3800.00000000000000000000,16.5
���m��,����s,�Z��,��������O,15,59,260,125,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,2200.00000000000000000000,8.5
���m��,����s,�Z����,����,24,32,195,110,,�ؑ�,��P��Z���n��,2008�N��P�l����,2600.00000000000000000000,13.3
���m��,����s,�Z��,������,18,59,260,125,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,2100.00000000000000000000,8.1
���m��,����s,�Z���{��,������,21,17,150,120,,�ؑ�,���Z���n��,2007�N��S�l����,4400.00000000000000000000,29.3
���m��,����s,��Z��,������,16,46,135,95,,�S����,��P��Z���n��,2007�N��R�l����,2000.00000000000000000000,14.8
