�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs�k��,�L���,����,18,49,65,,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,450.00000000000000000000,6.9
���Ɍ�,�_�ˎs�k��,�L���,�܎�,19,49,65,,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,300.00000000000000000000,4.6
���Ɍ�,�_�ˎs�k��,�L���,����,25,51,60,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,5
���Ɍ�,�_�ˎs�k��,�L���,����,15,51,60,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,230.00000000000000000000,3.8
���Ɍ�,�_�ˎs�k��,�L���,����,19,49,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,550.00000000000000000000,8.5
���Ɍ�,�_�ˎs�k��,�L���,����,20,40,105,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,870.00000000000000000000,8.3
���Ɍ�,�_�ˎs�k��,�L���,����,16,49,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,520.00000000000000000000,8
���Ɍ�,�_�ˎs�k��,�L���,����,15,49,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,480.00000000000000000000,7.4
���Ɍ�,�_�ˎs�k��,�L���,����,16,49,65,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,580.00000000000000000000,8.9
���Ɍ�,�_�ˎs�k��,�L���,����,20,50,60,,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,460.00000000000000000000,7.7
���Ɍ�,�_�ˎs�k��,�L���,����,16,49,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,470.00000000000000000000,7.2
���Ɍ�,�_�ˎs�k��,�L���,����,16,51,60,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,250.00000000000000000000,4.2
���Ɍ�,�_�ˎs�k��,�L���,����,20,50,60,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,380.00000000000000000000,6.3
���Ɍ�,�_�ˎs�k��,�L���,����,25,51,60,,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,530.00000000000000000000,8.8
���Ɍ�,�_�ˎs�k��,�L���,����,16,49,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,450.00000000000000000000,6.9
���Ɍ�,�_�ˎs�k��,�L���,����,16,50,60,,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,50.00000000000000000000,0.8
���Ɍ�,�_�ˎs�k��,�L���,����,25,51,60,,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,290.00000000000000000000,4.8
���Ɍ�,�_�ˎs�k��,�L���,����,15,51,60,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,350.00000000000000000000,5.8
���Ɍ�,�_�ˎs�k��,�L���,����,18,22,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,1100.00000000000000000000,14.7
���Ɍ�,�_�ˎs�k��,�L���,����,15,51,60,,�S�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,460.00000000000000000000,7.7
���Ɍ�,�_�ˎs�k��,�L���,����,15,49,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,200.00000000000000000000,3.1
���Ɍ�,�_�ˎs�k��,�L���,����,20,40,105,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,1300.00000000000000000000,12.4
���Ɍ�,�_�ˎs�k��,�L���,����,18,49,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,270.00000000000000000000,4.2
���Ɍ�,�_�ˎs�k��,�L���,����,18,49,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,350.00000000000000000000,5.4
���Ɍ�,�_�ˎs�k��,�L���,����,16,50,60,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,350.00000000000000000000,5.8
���Ɍ�,�_�ˎs�k��,�L���,�܎�,19,51,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,400.00000000000000000000,6.7
���Ɍ�,�_�ˎs�k��,�L���,����,18,22,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,930.00000000000000000000,12.4
���Ɍ�,�_�ˎs�k��,�L���,����,15,51,60,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,350.00000000000000000000,5.8
���Ɍ�,�_�ˎs�k��,�L���,����,16,51,60,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,150.00000000000000000000,2.5
���Ɍ�,�_�ˎs�k��,�L���,����,14,51,60,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,480.00000000000000000000,8
���Ɍ�,�_�ˎs�k��,�L���,����,16,49,65,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,490.00000000000000000000,7.5
���Ɍ�,�_�ˎs�k��,�L���,����,18,22,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,920.00000000000000000000,14.2
���Ɍ�,�_�ˎs�k��,�L���,����,20,49,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,270.00000000000000000000,4.2
���Ɍ�,�_�ˎs�k��,�L���,�܎�,19,51,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,400.00000000000000000000,6.7
���Ɍ�,�_�ˎs�k��,�L���,�܎�,25,51,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,520.00000000000000000000,8.7
���Ɍ�,�_�ˎs�k��,�L���,�܎�,19,26,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,1300.00000000000000000000,17.3
���Ɍ�,�_�ˎs�k��,�L���,����,16,49,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,390.00000000000000000000,6
���Ɍ�,�_�ˎs�k��,�L���,����,14,49,65,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,430.00000000000000000000,6.6
���Ɍ�,�_�ˎs�k��,�L���,����,14,54,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,500.00000000000000000000,7.7
���Ɍ�,�_�ˎs�k��,�L���,����,18,22,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,1700.00000000000000000000,22.7
���Ɍ�,�_�ˎs�k��,�L���,�܎�,18,22,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,1800.00000000000000000000,24
���Ɍ�,�_�ˎs�k��,�L���,����,15,52,60,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,400.00000000000000000000,6.7
���Ɍ�,�_�ˎs�k��,�L���,����,,49,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��P�l����,780.00000000000000000000,12
���Ɍ�,�_�ˎs�k��,�L���,����,18,49,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��R�l����,400.00000000000000000000,6.2
���Ɍ�,�_�ˎs�k��,�L���,����,15,49,65,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��Q�l����,300.00000000000000000000,4.6
