�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�錩��,�|��,14,32,1100,200,,�ؑ�,���ƒn��,2022�N��S�l����,9400.00000000000000000000,8.5
���茧,�|���s,�錩��,�|��,14,54,320,440,,,,2021�N��S�l����,1300.00000000000000000000,4.1
���茧,�|���s,�錩��,�|��,19,4,155,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,18.1
���茧,�|���s,�錩��,�|��,19,27,520,240,,�ؑ�,,2020�N��R�l����,2600.00000000000000000000,5
���茧,�|���s,�錩��,�|��,14,,220,,,,,2020�N��P�l����,4100.00000000000000000000,18.6
���茧,�|���s,�錩��,�|��,11,24,500,200,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,6.2
���茧,�|���s,�錩��,�|��,14,,420,250,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,4.3
���茧,�|���s,�錩��,�|��,14,31,185,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,9.2
���茧,�|���s,�錩��,�|��,15,31,185,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,5.4
���茧,�|���s,�錩��,�|��,10,51,250,130,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,6.4
���茧,�|���s,�錩��,�|��,20,23,240,140,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,5.4
���茧,�|���s,�錩��,�|��,13,,200,85,,�ؑ�,,2014�N��P�l����,230.00000000000000000000,1.2
���茧,�|���s,�錩��,�|��,13,69,175,55,,�ؑ�,���ƒn��,2013�N��R�l����,1300.00000000000000000000,7.4
���茧,�|���s,�錩��,�|��,19,13,210,145,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3300.00000000000000000000,15.7
���茧,�|���s,�錩��,�|��,14,27,280,300,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3400.00000000000000000000,12.1
