�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,��_�s,���O,��_,30,44,190,170,,�S����,��Q�풆���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,3.7
�򕌌�,��_�s,���O,��_,30,50,390,165,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,5.6
�򕌌�,��_�s,���O,��_,30,1,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,25.7
�򕌌�,��_�s,���O,��_,30,3,500,165,,,��Q��Z���n��,2021�N��Q�l����,3900.00000000000000000000,7.8
�򕌌�,��_�s,���O,��_,30,36,165,100,,�ؑ�,��Q��Z���n��,2021�N��P�l����,200.00000000000000000000,1.2
�򕌌�,��_�s,���O,��_,30,,150,,,,��Q��Z���n��,2020�N��S�l����,840.00000000000000000000,5.6
�򕌌�,��_�s,���O,��_,30,5,190,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,3700.00000000000000000000,19.5
�򕌌�,��_�s,���O,��_,30,6,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,13.2
�򕌌�,��_�s,���O,��_,30,5,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,4600.00000000000000000000,21.9
�򕌌�,��_�s,���O,��_,30,6,200,140,,�ؑ�,���H�ƒn��,2018�N��S�l����,3200.00000000000000000000,16
�򕌌�,��_�s,���O,��_,30,6,200,135,,�ؑ�,���H�ƒn��,2018�N��S�l����,3100.00000000000000000000,15.5
�򕌌�,��_�s,���O,��_,30,5,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3900.00000000000000000000,22.9
�򕌌�,��_�s,���O,��_,30,46,1400,1600,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,9100.00000000000000000000,6.5
�򕌌�,��_�s,���O,��_,30,28,980,510,,�S����,��P��Z���n��,2016�N��P�l����,6500.00000000000000000000,6.6
�򕌌�,��_�s,���O,��_,30,59,2000,2000,,,��P��Z���n��,2015�N��R�l����,15000.00000000000000000000,7.5
�򕌌�,��_�s,���O,��_,30,44,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,660.00000000000000000000,4.7
�򕌌�,��_�s,���O,��_,30,10,165,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1900.00000000000000000000,11.5
�򕌌�,��_�s,���O,��_,30,,185,125,,,��P�풆���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,15.7
�򕌌�,��_�s,���O,��_,30,17,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,15.2
�򕌌�,��_�s,���O,��_,30,11,195,140,,�ؑ�,��P��Z���n��,2013�N��R�l����,3400.00000000000000000000,17.4
�򕌌�,��_�s,���O,��_,30,13,240,140,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3500.00000000000000000000,14.6
�򕌌�,��_�s,���O,��_,30,51,220,110,,�S����,��P�풆���w�Z����p�n��,2011�N��Q�l����,750.00000000000000000000,3.4
�򕌌�,��_�s,���O,��_,30,21,210,140,,�ؑ�,���H�ƒn��,2011�N��P�l����,2100.00000000000000000000,10
�򕌌�,��_�s,���O,��_,30,13,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3700.00000000000000000000,15.4
�򕌌�,��_�s,���O,��_,30,13,240,135,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3300.00000000000000000000,13.8
�򕌌�,��_�s,���O,��_,30,22,270,155,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,9.6
�򕌌�,��_�s,���O,��_,30,22,270,155,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,6.7
�򕌌�,��_�s,���O,��_,30,15,240,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3600.00000000000000000000,15
�򕌌�,��_�s,���O,��_,30,16,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,3000.00000000000000000000,22.2
�򕌌�,��_�s,���O,��_,30,16,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,66000.00000000000000000000,33
�򕌌�,��_�s,���O,��_,30,16,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3000.00000000000000000000,19.4
�򕌌�,��_�s,���O,��_,30,16,165,140,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3400.00000000000000000000,20.6
�򕌌�,��_�s,���O,��_,30,22,210,160,,�y�ʓS����,��P��Z���n��,2008�N��P�l����,3300.00000000000000000000,15.7
�򕌌�,��_�s,���O,��_,30,55,500,480,,�S����,��P�풆���w�Z����p�n��,2007�N��R�l����,3000.00000000000000000000,6
