�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,�厚�{�����,���,6,1,290,90,,�ؑ�,�s�X���������,2023�N��Q�l����,2600.00000000000000000000,9
�{�茧,�{��s,�厚�{�����,���,16,46,620,440,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,5.5
�{�茧,�{��s,�厚�{�����,���,7,50,250,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,3.6
�{�茧,�{��s,�厚�{�����,���,15,2,155,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,16.1
�{�茧,�{��s,�厚�{�����,���,8,44,660,115,,�ؑ�,��Q��Z���n��,2022�N��R�l����,8400.00000000000000000000,12.7
�{�茧,�{��s,�厚�{�����,���,9,32,120,,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,16.7
�{�茧,�{��s,�厚�{�����,���,11,,120,,,,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,16.7
�{�茧,�{��s,�厚�{�����,���,18,19,960,460,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,5900.00000000000000000000,6.1
�{�茧,�{��s,�厚�{�����,���,16,37,165,80,,,��P���w�Z����p�n��,2021�N��S�l����,950.00000000000000000000,5.8
�{�茧,�{��s,�厚�{�����,���,8,47,380,90,,�ؑ�,��Q��Z���n��,2021�N��S�l����,4600.00000000000000000000,12.1
�{�茧,�{��s,�厚�{�����,���,8,4,185,85,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,12.4
�{�茧,�{��s,�厚�{�����,���,9,3,500,130,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,4700.00000000000000000000,9.4
�{�茧,�{��s,�厚�{�����,���,8,17,280,150,,�ؑ�,�s�X���������,2021�N��Q�l����,1600.00000000000000000000,5.7
�{�茧,�{��s,�厚�{�����,���,13,28,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,12.4
�{�茧,�{��s,�厚�{�����,�{���`,13,44,165,80,,,���H�ƒn��,2021�N��P�l����,700.00000000000000000000,4.2
�{�茧,�{��s,�厚�{�����,���,20,14,340,160,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,6.8
�{�茧,�{��s,�厚�{�����,�{���`,21,33,350,145,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1600.00000000000000000000,4.6
�{�茧,�{��s,�厚�{�����,���,15,34,250,130,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,5.6
�{�茧,�{��s,�厚�{�����,���,8,,45,,,,��Q��Z���n��,2020�N��R�l����,200.00000000000000000000,4.4
�{�茧,�{��s,�厚�{�����,���,9,47,240,80,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,800.00000000000000000000,3.3
�{�茧,�{��s,�厚�{�����,���,5,,200,75,,,��P���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,11.5
�{�茧,�{��s,�厚�{�����,���,6,22,260,125,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,6.2
�{�茧,�{��s,�厚�{�����,���,16,33,180,95,,,��P���w�Z����p�n��,2020�N��P�l����,650.00000000000000000000,3.6
�{�茧,�{��s,�厚�{�����,���,10,42,155,65,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,500.00000000000000000000,3.2
�{�茧,�{��s,�厚�{�����,���,10,17,530,320,,�q�b,��P���w�Z����p�n��,2019�N��P�l����,4100.00000000000000000000,7.7
�{�茧,�{��s,�厚�{�����,���,6,51,330,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,3.9
�{�茧,�{��s,�厚�{�����,���,11,23,400,150,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,4.8
�{�茧,�{��s,�厚�{�����,���,13,27,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,9.4
�{�茧,�{��s,�厚�{�����,���,15,6,220,125,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,5000.00000000000000000000,22.7
�{�茧,�{��s,�厚�{�����,���,4,7,155,85,,�ؑ�,��Q��Z���n��,2018�N��P�l����,1900.00000000000000000000,12.3
�{�茧,�{��s,�厚�{�����,���,11,28,185,145,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,13
�{�茧,�{��s,�厚�{�����,���,14,28,185,145,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,7.6
�{�茧,�{��s,�厚�{�����,���,11,22,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,7.4
�{�茧,�{��s,�厚�{�����,���,14,38,260,145,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,860.00000000000000000000,3.3
�{�茧,�{��s,�厚�{�����,���,6,58,2000,860,,�S����,��Q��Z���n��,2016�N��S�l����,5700.00000000000000000000,2.9
�{�茧,�{��s,�厚�{�����,���,15,44,410,310,,�S����,��Q��Z���n��,2016�N��Q�l����,2600.00000000000000000000,6.3
�{�茧,�{��s,�厚�{�����,���,5,61,370,100,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,1000.00000000000000000000,2.7
�{�茧,�{��s,�厚�{�����,���,7,38,270,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,4.1
�{�茧,�{��s,�厚�{�����,���,8,51,230,90,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,730.00000000000000000000,3.2
�{�茧,�{��s,�厚�{�����,���,5,9,195,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,13.3
�{�茧,�{��s,�厚�{�����,���,14,33,350,145,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1800.00000000000000000000,5.1
�{�茧,�{��s,�厚�{�����,���,16,46,950,440,,�S����,��P�풆���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,2.6
�{�茧,�{��s,�厚�{�����,���,16,37,195,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,5.6
�{�茧,�{��s,�厚�{�����,���,11,56,240,110,,�ؑ��A�u���b�N��,��P���w�Z����p�n��,2015�N��R�l����,900.00000000000000000000,3.8
�{�茧,�{��s,�厚�{�����,�{���`,15,44,165,95,,�ؑ�,���H�ƒn��,2015�N��Q�l����,700.00000000000000000000,4.2
�{�茧,�{��s,�厚�{�����,���,5,41,450,140,,�S����,��Q��Z���n��,2015�N��P�l����,2000.00000000000000000000,4.4
�{�茧,�{��s,�厚�{�����,���,10,49,105,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,450.00000000000000000000,4.3
�{�茧,�{��s,�厚�{�����,���,7,35,360,140,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,3.6
�{�茧,�{��s,�厚�{�����,���,16,34,200,95,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,8.5
�{�茧,�{��s,�厚�{�����,���,12,24,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,12.1
�{�茧,�{��s,�厚�{�����,�{���`,12,44,165,90,,�ؑ�,���H�ƒn��,2014�N��Q�l����,640.00000000000000000000,3.9
�{�茧,�{��s,�厚�{�����,���,60,,270,135,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,6.7
�{�茧,�{��s,�厚�{�����,���,16,34,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,940.00000000000000000000,4.7
�{�茧,�{��s,�厚�{�����,���,11,,2000,2000,,�S����,��Q��Z���n��,2013�N��S�l����,22000.00000000000000000000,11
�{�茧,�{��s,�厚�{�����,�{��,30,,165,95,,�ؑ�,���H�ƒn��,2013�N��S�l����,600.00000000000000000000,3.6
�{�茧,�{��s,�厚�{�����,���,4,,170,,,�ؑ�,��Q��Z���n��,2013�N��R�l����,2300.00000000000000000000,13.5
�{�茧,�{��s,�厚�{�����,��{��,30,,170,,,,��Q��Z���n��,2013�N��R�l����,2400.00000000000000000000,14.1
�{�茧,�{��s,�厚�{�����,���,8,31,110,75,,�ؑ�,�s�X���������,2013�N��Q�l����,700.00000000000000000000,6.4
�{�茧,�{��s,�厚�{�����,���,16,42,195,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,6.7
�{�茧,�{��s,�厚�{�����,���,14,,115,,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,15.7
�{�茧,�{��s,�厚�{�����,���,18,,400,,,�ؑ�,�s�X���������,2013�N��Q�l����,1000.00000000000000000000,2.5
�{�茧,�{��s,�厚�{�����,���,15,,140,,,,��P���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,12.9
�{�茧,�{��s,�厚�{�����,���,15,11,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,10
�{�茧,�{��s,�厚�{�����,���,11,,220,,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,11.8
�{�茧,�{��s,�厚�{�����,���,16,31,390,85,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1000.00000000000000000000,2.6
�{�茧,�{��s,�厚�{�����,���,15,,250,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,10
�{�茧,�{��s,�厚�{�����,�{��,4,,140,,,�ؑ�,��Q��Z���n��,2012�N��R�l����,1900.00000000000000000000,13.6
�{�茧,�{��s,�厚�{�����,���,13,34,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,7.2
�{�茧,�{��s,�厚�{�����,���,24,20,80,60,,�ؑ�,�s�X���������,2012�N��Q�l����,380.00000000000000000000,4.8
�{�茧,�{��s,�厚�{�����,���,12,43,500,145,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,3.6
�{�茧,�{��s,�厚�{�����,���,12,13,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2400.00000000000000000000,11.4
�{�茧,�{��s,�厚�{�����,���,19,13,200,125,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2400.00000000000000000000,12
�{�茧,�{��s,�厚�{�����,��{��,30,,175,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,7.4
�{�茧,�{��s,�厚�{�����,���,12,33,165,80,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,7.3
�{�茧,�{��s,�厚�{�����,���,3,,460,170,,�ؑ�,��Q��Z���n��,2010�N��S�l����,2300.00000000000000000000,5
�{�茧,�{��s,�厚�{�����,���,10,30,170,90,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,8.2
�{�茧,�{��s,�厚�{�����,���,5,44,1600,240,,�S����,�s�X���������,2010�N��R�l����,5000.00000000000000000000,3.1
�{�茧,�{��s,�厚�{�����,�{���`,14,56,135,85,,�ؑ�,��Q��Z���n��,2010�N��P�l����,370.00000000000000000000,2.7
�{�茧,�{��s,�厚�{�����,���,13,15,210,130,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2500.00000000000000000000,11.9
�{�茧,�{��s,�厚�{�����,���,9,34,290,115,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1900.00000000000000000000,6.6
�{�茧,�{��s,�厚�{�����,���,12,67,300,75,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,850.00000000000000000000,2.8
�{�茧,�{��s,�厚�{�����,���,20,23,260,150,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,4.6
�{�茧,�{��s,�厚�{�����,���,11,16,390,135,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2800.00000000000000000000,7.2
�{�茧,�{��s,�厚�{�����,���,10,65,100,75,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,350.00000000000000000000,3.5
�{�茧,�{��s,�厚�{�����,���,9,30,170,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1300.00000000000000000000,7.6
�{�茧,�{��s,�厚�{�����,���,11,17,270,140,,�ؑ�,�s�X���������,2008�N��P�l����,2600.00000000000000000000,9.6
�{�茧,�{��s,�厚�{�����,���,8,33,420,115,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1900.00000000000000000000,4.5
�{�茧,�{��s,�厚�{�����,���,8,17,280,150,,�ؑ�,�s�X���������,2007�N��S�l����,3000.00000000000000000000,10.7
�{�茧,�{��s,�厚�{�����,���,14,34,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1600.00000000000000000000,6.7
�{�茧,�{��s,�厚�{�����,���,11,47,240,75,,�ؑ�,,2007�N��R�l����,990.00000000000000000000,4.1
