�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,����,�{���U����,30,47,110,70,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,7.3
���Q��,���R�s,����,�ߎR,30,1,200,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,17
���Q��,���R�s,����,�ߎR,30,36,130,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,1300.00000000000000000000,10
���Q��,���R�s,����,�{���U����,29,,105,,,,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,22.9
���Q��,���R�s,����,�{���U����,30,3,105,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,23.8
���Q��,���R�s,����,�ɗ\�a�C,30,3,130,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,19.2
���Q��,���R�s,����,�ɗ\�a�C,30,51,165,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,8.5
���Q��,���R�s,����,�{���U����,30,61,210,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,1600.00000000000000000000,7.6
���Q��,���R�s,����,�{���U����,30,4,115,90,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,2700.00000000000000000000,23.5
���Q��,���R�s,����,�ɗ\�a�C,30,41,115,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,770.00000000000000000000,6.7
���Q��,���R�s,����,�{���U����,28,44,250,330,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,3500.00000000000000000000,14
���Q��,���R�s,����,�ɗ\�a�C,30,5,115,,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,19.1
���Q��,���R�s,����,�ɗ\�a�C,30,6,140,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3100.00000000000000000000,22.1
���Q��,���R�s,����,�{���U����,29,8,135,80,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2200.00000000000000000000,16.3
���Q��,���R�s,����,�{���U����,30,6,100,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,22
���Q��,���R�s,����,�{���U����,30,28,115,90,,�ؑ�,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,15.7
���Q��,���R�s,����,�{���U����,30,69,230,95,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��S�l����,2000.00000000000000000000,8.7
���Q��,���R�s,����,�{���U����,30,7,135,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,25.2
���Q��,���R�s,����,�{���U����,30,56,240,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,1300.00000000000000000000,5.4
���Q��,���R�s,����,�ɗ\�a�C,30,43,1300,,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,21000.00000000000000000000,16.2
���Q��,���R�s,����,�{���U����,30,36,160,330,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,2800.00000000000000000000,17.5
���Q��,���R�s,����,�{���U����,29,39,200,,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,6500.00000000000000000000,32.5
���Q��,���R�s,����,�{���U����,30,49,470,240,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2700.00000000000000000000,5.7
���Q��,���R�s,����,�ɗ\�a�C,30,40,220,220,,�q�b,��P���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,12.3
���Q��,���R�s,����,�ߎR,30,39,195,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,9.2
���Q��,���R�s,����,�ɗ\�a�C,30,11,125,,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,18.4
���Q��,���R�s,����,�{���U����,30,28,130,120,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,1800.00000000000000000000,13.8
���Q��,���R�s,����,�ɗ\�a�C,30,27,240,130,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,480.00000000000000000000,2
���Q��,���R�s,����,�{���U����,30,19,100,80,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,18
���Q��,���R�s,����,�ߎR,30,16,125,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1900.00000000000000000000,15.2
���Q��,���R�s,����,�{���U����,30,13,115,85,,�ؑ�,��P��Z���n��,2011�N��S�l����,2200.00000000000000000000,19.1
���Q��,���R�s,����,�{���U����,30,43,220,120,,�ؑ�,��P��Z���n��,2011�N��R�l����,1900.00000000000000000000,8.6
���Q��,���R�s,����,�{���U����,30,44,170,210,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,1900.00000000000000000000,11.2
���Q��,���R�s,����,�{���U����,30,,230,200,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1200.00000000000000000000,5.2
���Q��,���R�s,����,�ߎR,30,29,95,75,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,13.7
���Q��,���R�s,����,�ߎR,30,47,160,65,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,10
���Q��,���R�s,����,�{���U����,30,55,210,75,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,6.7
���Q��,���R�s,����,�{���U����,30,48,105,85,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,570.00000000000000000000,5.4
���Q��,���R�s,����,�{���U����,30,15,130,90,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3100.00000000000000000000,23.8
���Q��,���R�s,����,�{���U����,30,52,210,120,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2000.00000000000000000000,9.5
���Q��,���R�s,����,�{���U����,30,16,130,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2500.00000000000000000000,19.2
���Q��,���R�s,����,�ɗ\�a�C,30,26,35,145,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,3800.00000000000000000000,108.6
