�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,�v���,�H��,60,,2000,,,,�s�s�v����O,2019�N��P�l����,370.00000000000000000000,0.2
���m��,���m�s,�v���,���m,90,,290,,,,�s�s�v����O,2014�N��Q�l����,110.00000000000000000000,0.4
���m��,���m�s,�v���,���m,60,,220,,,,�s�s�v����O,2013�N��Q�l����,420.00000000000000000000,1.9
���m��,���m�s,�v���,���m,90,,165,,,,�s�s�v����O,2013�N��P�l����,330.00000000000000000000,2
���m��,���m�s,�v���,���m,90,,80,,,,�s�s�v����O,2012�N��R�l����,150.00000000000000000000,1.9
���m��,���m�s,�v���,���m,90,,130,,,,�s�s�v����O,2012�N��R�l����,240.00000000000000000000,1.8
���m��,���m�s,�v���,���m,90,,1600,,,,�s�s�v����O,2010�N��P�l����,1000.00000000000000000000,0.6
���m��,���m�s,�v���,,,,650,,,,,2008�N��S�l����,120.00000000000000000000,0.2
���m��,���m�s,�v���,���m,120,,250,,,,�s�s�v����O,2007�N��Q�l����,540.00000000000000000000,2.2
