�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�ޗǎs,���O��,�ߓS�ޗ�,4,41,2000,2000,,�q�b,���ƒn��,2023�N��R�l����,180000.00000000000000000000,90
�ޗǌ�,�ޗǎs,��O��,�ߓS�ޗ�,5,72,660,950,,�S�����A�ؑ�,���ƒn��,2019�N��R�l����,100000.00000000000000000000,151.5
�ޗǌ�,�ޗǎs,���O��,�ߓS�ޗ�,6,23,220,370,,�S����,���ƒn��,2019�N��R�l����,9400.00000000000000000000,42.7
�ޗǌ�,�ޗǎs,��O��,�ߓS�ޗ�,4,7,45,70,,�S����,���ƒn��,2019�N��P�l����,3300.00000000000000000000,73.3
�ޗǌ�,�ޗǎs,�O��,�ޗ�,6,46,135,370,,�S����,���ƒn��,2016�N��S�l����,4200.00000000000000000000,31.1
�ޗǌ�,�ޗǎs,�O��,�ޗ�,2,,45,,,,���ƒn��,2016�N��P�l����,1700.00000000000000000000,37.8
�ޗǌ�,�ޗǎs,���O��,����R,6,8,110,115,,�ؑ�,���ƒn��,2016�N��P�l����,4800.00000000000000000000,43.6
�ޗǌ�,�ޗǎs,���O��,�ޗ�,6,,80,140,,�ؑ�,���ƒn��,2015�N��S�l����,1500.00000000000000000000,18.8
�ޗǌ�,�ޗǎs,�O��,�ޗ�,3,35,300,410,,�S����,���ƒn��,2015�N��Q�l����,14000.00000000000000000000,46.7
�ޗǌ�,�ޗǎs,�O��,�ޗ�,5,11,420,200,,�S����,���ƒn��,2014�N��P�l����,21000.00000000000000000000,50
�ޗǌ�,�ޗǎs,�O��,�ޗ�,4,37,230,740,,�q�b,���ƒn��,2012�N��R�l����,11000.00000000000000000000,47.8
�ޗǌ�,�ޗǎs,�O��,�ޗ�,4,,155,,,,���ƒn��,2011�N��Q�l����,1800.00000000000000000000,11.6
�ޗǌ�,�ޗǎs,�O��,�ޗ�,6,53,270,155,,�ؑ�,���ƒn��,2010�N��R�l����,3500.00000000000000000000,13
�ޗǌ�,�ޗǎs,�O��,�ޗ�,2,33,160,760,,�S����,���ƒn��,2010�N��P�l����,2700.00000000000000000000,16.9
�ޗǌ�,�ޗǎs,�O��,�ޗ�,3,,200,710,,�S����,���ƒn��,2010�N��P�l����,4000.00000000000000000000,20
�ޗǌ�,�ޗǎs,�O��,�ޗ�,6,46,75,130,,�ؑ�,���ƒn��,2009�N��R�l����,900.00000000000000000000,12
�ޗǌ�,�ޗǎs,��O��,�ߓS�ޗ�,6,,40,55,,�ؑ�,���ƒn��,2009�N��Q�l����,340.00000000000000000000,8.5
�ޗǌ�,�ޗǎs,�O��,�ޗ�,5,,145,,,,���ƒn��,2009�N��P�l����,1900.00000000000000000000,13.1
�ޗǌ�,�ޗǎs,�O��,�ޗ�,1,59,35,200,,�r�q�b,���ƒn��,2009�N��P�l����,2400.00000000000000000000,68.6
�ޗǌ�,�ޗǎs,���O��,�ޗ�,5,40,30,720,,�S����,���ƒn��,2009�N��P�l����,3600.00000000000000000000,120
�ޗǌ�,�ޗǎs,���O��,�ޗ�,4,35,35,500,,�q�b,���ƒn��,2009�N��P�l����,7000.00000000000000000000,200
�ޗǌ�,�ޗǎs,���O��,�ޗ�,5,,70,,,,���ƒn��,2009�N��P�l����,3300.00000000000000000000,47.1
�ޗǌ�,�ޗǎs,�O��,�ޗ�,4,,350,250,,�ؑ�,���ƒn��,2008�N��S�l����,140000.00000000000000000000,400
