�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�����s,�厚����{��,����,13,49,290,75,,�ؑ�,�s�X���������,2017�N��P�l����,1300.00000000000000000000,4.5
��ʌ�,�����s,�厚����{��,����,19,42,270,135,,�ؑ�,�s�X���������,2016�N��Q�l����,1200.00000000000000000000,4.4
��ʌ�,�����s,�厚����{��,����,9,15,300,100,,�ؑ�,�s�X���������,2014�N��P�l����,2100.00000000000000000000,7
��ʌ�,�����s,�厚����{��,����,13,49,260,100,,�ؑ�,�s�X���������,2011�N��P�l����,310.00000000000000000000,1.2
��ʌ�,�����s,�厚����{��,����,11,44,370,120,,�ؑ�,�s�X���������,2011�N��P�l����,1600.00000000000000000000,4.3
��ʌ�,�����s,�厚����{��,����,10,14,300,155,,�ؑ�,�s�X���������,2010�N��P�l����,2700.00000000000000000000,9
��ʌ�,�����s,�厚����{��,����,14,,410,,,�ؑ�,�s�X���������,2009�N��R�l����,5100.00000000000000000000,12.4
��ʌ�,�����s,�厚����{��,����,13,15,340,,,�ؑ�,�s�X���������,2009�N��P�l����,3900.00000000000000000000,11.5
��ʌ�,�����s,�厚����{��,����,13,32,310,220,,�ؑ�,�s�X���������,2008�N��S�l����,1600.00000000000000000000,5.2
��ʌ�,�����s,�厚����{��,����,13,16,400,95,,�ؑ�,�s�X���������,2008�N��Q�l����,3100.00000000000000000000,7.8
��ʌ�,�����s,�厚����{��,����,14,49,180,40,,�ؑ�,�s�X���������,2007�N��S�l����,480.00000000000000000000,2.7
