�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,�ʓ�����,����,30,49,160,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,390.00000000000000000000,2.4
���R��,�q�~�s,�ʓ�����,����,30,30,740,135,,�y�ʓS����,�s�X���������,2023�N��Q�l����,680.00000000000000000000,0.9
���R��,�q�~�s,�ʓ�����,�V�q�~,60,6,145,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,11.7
���R��,�q�~�s,�ʓ�����,�V�q�~,60,39,210,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,750.00000000000000000000,3.6
���R��,�q�~�s,�ʓ�����,����,30,25,160,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,900.00000000000000000000,5.6
���R��,�q�~�s,�ʓ�����,����,30,55,195,60,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,2.1
���R��,�q�~�s,�ʓ�����,����,30,54,530,170,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,600.00000000000000000000,1.1
���R��,�q�~�s,�ʓ�����,����,30,49,175,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,580.00000000000000000000,3.3
���R��,�q�~�s,�ʓ�����,����,60,55,140,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,190.00000000000000000000,1.4
���R��,�q�~�s,�ʓ�����,�V�q�~,30,,260,,,,��P��Z���n��,2021�N��S�l����,350.00000000000000000000,1.3
���R��,�q�~�s,�ʓ�����,�V�q�~,30,3,230,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,8.7
���R��,�q�~�s,�ʓ�����,����,30,50,360,240,,�S����,�s�X���������,2021�N��P�l����,750.00000000000000000000,2.1
���R��,�q�~�s,�ʓ�����,�V�q�~,30,34,70,60,,�S����,��P��Z���n��,2021�N��P�l����,100.00000000000000000000,1.4
���R��,�q�~�s,�ʓ�����,�V�q�~,30,60,470,70,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,450.00000000000000000000,1
���R��,�q�~�s,�ʓ�����,����,30,53,230,80,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,100.00000000000000000000,0.4
���R��,�q�~�s,�ʓ�����,�V�q�~,30,,180,,,,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,12.2
���R��,�q�~�s,�ʓ�����,����,60,52,115,75,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,400.00000000000000000000,3.5
���R��,�q�~�s,�ʓ�����,����,30,55,300,145,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,780.00000000000000000000,2.6
���R��,�q�~�s,�ʓ�����,�V�q�~,30,,170,,,,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,14.7
���R��,�q�~�s,�ʓ�����,�V�q�~,60,6,145,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,11
���R��,�q�~�s,�ʓ�����,�V�q�~,60,6,185,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,7.6
���R��,�q�~�s,�ʓ�����,�V�q�~,60,6,180,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,7.8
���R��,�q�~�s,�ʓ�����,�V�q�~,60,55,1100,500,,,��P��Z���n��,2019�N��Q�l����,1900.00000000000000000000,1.7
���R��,�q�~�s,�ʓ�����,�V�q�~,60,6,145,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,10.3
���R��,�q�~�s,�ʓ�����,����,30,68,200,165,,�ؑ�,��P��Z���n��,2019�N��P�l����,50.00000000000000000000,0.3
���R��,�q�~�s,�ʓ�����,����,30,52,160,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,40.00000000000000000000,0.3
���R��,�q�~�s,�ʓ�����,����,30,6,170,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,3000.00000000000000000000,17.6
���R��,�q�~�s,�ʓ�����,�V�q�~,30,,195,,,,��P���w�Z����p�n��,2018�N��P�l����,3800.00000000000000000000,19.5
���R��,�q�~�s,�ʓ�����,����,60,7,220,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,12.3
���R��,�q�~�s,�ʓ�����,�V�q�~,30,37,170,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,350.00000000000000000000,2.1
���R��,�q�~�s,�ʓ�����,����,60,55,1100,290,,�q�b,��P��Z���n��,2017�N��Q�l����,680.00000000000000000000,0.6
���R��,�q�~�s,�ʓ�����,����,60,51,115,70,,�ؑ�,��P��Z���n��,2017�N��Q�l����,200.00000000000000000000,1.7
���R��,�q�~�s,�ʓ�����,����,30,58,550,250,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,500.00000000000000000000,0.9
���R��,�q�~�s,�ʓ�����,�V�q�~,60,,260,,,,�s�X���������,2017�N��P�l����,2.00000000000000000000,0
���R��,�q�~�s,�ʓ�����,�V�q�~,30,31,160,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,1400.00000000000000000000,8.8
���R��,�q�~�s,�ʓ�����,�V�q�~,60,51,210,110,,�y�ʓS����,�s�X���������,2016�N��S�l����,380.00000000000000000000,1.8
���R��,�q�~�s,�ʓ�����,�V�q�~,60,,125,50,,�ؑ�,�s�X���������,2016�N��R�l����,3.00000000000000000000,0
���R��,�q�~�s,�ʓ�����,�V�q�~,60,51,220,155,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,500.00000000000000000000,2.3
���R��,�q�~�s,�ʓ�����,�V�q�~,30,8,175,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,1600.00000000000000000000,9.1
���R��,�q�~�s,�ʓ�����,�V�q�~,90,9,250,85,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,10
���R��,�q�~�s,�ʓ�����,�V�q�~,60,35,180,70,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,880.00000000000000000000,4.9
���R��,�q�~�s,�ʓ�����,�V�q�~,60,56,570,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,960.00000000000000000000,1.7
���R��,�q�~�s,�ʓ�����,�V�q�~,30,26,185,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,1600.00000000000000000000,8.6
���R��,�q�~�s,�ʓ�����,�V�q�~,60,23,170,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,1500.00000000000000000000,8.8
���R��,�q�~�s,�ʓ�����,����,30,55,230,140,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,880.00000000000000000000,3.8
���R��,�q�~�s,�ʓ�����,�V�q�~,60,11,100,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,1800.00000000000000000000,18
���R��,�q�~�s,�ʓ�����,�V�q�~,30,,250,,,�S����,��P��Z���n��,2013�N��S�l����,450.00000000000000000000,1.8
���R��,�q�~�s,�ʓ�����,����,30,39,190,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,980.00000000000000000000,5.2
���R��,�q�~�s,�ʓ�����,�V�q�~,60,12,210,110,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,11.9
���R��,�q�~�s,�ʓ�����,�V�q�~,30,54,160,65,,�ؑ�,��P��Z���n��,2013�N��P�l����,200.00000000000000000000,1.3
���R��,�q�~�s,�ʓ�����,����,30,47,165,105,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,680.00000000000000000000,4.1
���R��,�q�~�s,�ʓ�����,�V�q�~,60,13,175,110,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2300.00000000000000000000,13.1
���R��,�q�~�s,�ʓ�����,�V�q�~,30,26,230,90,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,7
���R��,�q�~�s,�ʓ�����,�V�q�~,60,13,200,95,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,10
���R��,�q�~�s,�ʓ�����,�V�q�~,30,,290,70,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,250.00000000000000000000,0.9
���R��,�q�~�s,�ʓ�����,�V�q�~,60,,380,95,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,800.00000000000000000000,2.1
���R��,�q�~�s,�ʓ�����,�V�q�~,60,,770,160,,�ؑ�,�s�X���������,2010�N��S�l����,1600.00000000000000000000,2.1
���R��,�q�~�s,�ʓ�����,�V�q�~,30,,610,140,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,200.00000000000000000000,0.3
���R��,�q�~�s,�ʓ�����,�V�q�~,60,47,230,115,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,300.00000000000000000000,1.3
���R��,�q�~�s,�ʓ�����,�V�q�~,60,39,195,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,1000.00000000000000000000,5.1
���R��,�q�~�s,�ʓ�����,�V�q�~,60,35,530,220,,�S����,��P���w�Z����p�n��,2009�N��S�l����,540.00000000000000000000,1
���R��,�q�~�s,�ʓ�����,����,30,55,200,140,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,880.00000000000000000000,4.4
���R��,�q�~�s,�ʓ�����,�V�q�~,60,78,260,115,,�S����,��P���w�Z����p�n��,2009�N��R�l����,2500.00000000000000000000,9.6
���R��,�q�~�s,�ʓ�����,�V�q�~,60,15,200,120,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2500.00000000000000000000,12.5
