�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,���V��,����O,23,58,340,110,,,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,9.1
���R��,�q�~�s,���V��,�Y�c,18,35,200,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,13
���R��,�q�~�s,���V��,�q�~,30,4,130,95,,�y�ʓS����,��Q��Z���n��,2020�N��P�l����,3800.00000000000000000000,29.2
���R��,�q�~�s,���V��,�q�~,30,37,260,190,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,7.7
���R��,�q�~�s,���V��,�q�~,30,5,220,140,,�ؑ�,��P��Z���n��,2019�N��P�l����,5200.00000000000000000000,23.6
���R��,�q�~�s,���V��,�q�~,30,49,500,125,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,4300.00000000000000000000,8.6
���R��,�q�~�s,���V��,����O,16,37,220,120,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,11.4
���R��,�q�~�s,���V��,����O,15,34,1300,400,,�q�b,��P��Z���n��,2015�N��R�l����,8700.00000000000000000000,6.7
���R��,�q�~�s,���V��,�q�~,30,12,165,105,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,3700.00000000000000000000,22.4
���R��,�q�~�s,���V��,�q�~,30,39,300,135,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,3100.00000000000000000000,10.3
���R��,�q�~�s,���V��,�q�~,30,44,250,125,,�ؑ�,��P��Z���n��,2010�N��S�l����,2000.00000000000000000000,8
���R��,�q�~�s,���V��,�q�~,30,16,50,30,,�ؑ�,��P��Z���n��,2010�N��R�l����,670.00000000000000000000,13.4
���R��,�q�~�s,���V��,�q�~,30,13,155,125,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,3400.00000000000000000000,21.9
���R��,�q�~�s,���V��,�q�~,30,38,140,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1100.00000000000000000000,7.9
���R��,�q�~�s,���V��,,,31,210,110,,�S����,��P��Z���n��,2009�N��R�l����,1300.00000000000000000000,6.2
���R��,�q�~�s,���V��,�q�~,30,38,290,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,1900.00000000000000000000,6.6
���R��,�q�~�s,���V��,�q�~,30,31,850,250,,�S����,��Q��Z���n��,2008�N��R�l����,7700.00000000000000000000,9.1
