�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,�Z��k,��,30,22,165,160,,�ؑ�,���H�ƒn��,2021�N��S�l����,2700.00000000000000000000,16.4
�򕌌�,�򕌎s,�Z��k,��,30,21,560,370,,�q�b,���H�ƒn��,2021�N��R�l����,4000.00000000000000000000,7.1
�򕌌�,�򕌎s,�Z��k,��,30,4,135,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2200.00000000000000000000,16.3
�򕌌�,�򕌎s,�Z��k,��,28,4,155,115,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3800.00000000000000000000,24.5
�򕌌�,�򕌎s,�Z��k,��,28,48,430,170,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,2300.00000000000000000000,5.3
�򕌌�,�򕌎s,�Z��k,��,21,,180,115,,,���H�ƒn��,2016�N��R�l����,5000.00000000000000000000,27.8
�򕌌�,�򕌎s,�Z��k,��,26,,140,,,,�ߗ׏��ƒn��,2015�N��S�l����,1000.00000000000000000000,7.1
�򕌌�,�򕌎s,�Z��k,��,28,,180,,,,�ߗ׏��ƒn��,2015�N��S�l����,1400.00000000000000000000,7.8
�򕌌�,�򕌎s,�Z��k,��,30,24,200,70,,�ؑ�,���H�ƒn��,2012�N��R�l����,1900.00000000000000000000,9.5
�򕌌�,�򕌎s,�Z��k,��,30,15,145,120,,�y�ʓS����,���H�ƒn��,2011�N��Q�l����,4000.00000000000000000000,27.6
�򕌌�,�򕌎s,�Z��k,��,30,15,270,145,,�S����,���H�ƒn��,2009�N��Q�l����,6200.00000000000000000000,23
�򕌌�,�򕌎s,�Z��k,��,25,39,250,220,,�S����,��Q��Z���n��,2007�N��Q�l����,2600.00000000000000000000,10.4
�򕌌�,�򕌎s,�Z��k,��,28,41,110,120,,�ؑ�,���H�ƒn��,2007�N��P�l����,1900.00000000000000000000,17.3
�򕌌�,�򕌎s,�Z��k,��,30,20,140,115,,�ؑ�,���H�ƒn��,2006�N��Q�l����,3000.00000000000000000000,21.4
�򕌌�,�򕌎s,�Z��k,��,28,63,130,130,,�ؑ�,�ߗ׏��ƒn��,2005�N��S�l����,4300.00000000000000000000,33.1
