�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�h�c��,�|��,20,44,210,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,2.4
���茧,�|���s,�h�c��,�|��,20,,610,145,,�ؑ�,,2023�N��P�l����,1200.00000000000000000000,2
���茧,�|���s,���h�c��,�|��,30,31,220,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,6.4
���茧,�|���s,���h�c��,�|��,30,32,185,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,750.00000000000000000000,4.1
���茧,�|���s,�h�c��,�|��,30,39,250,75,,�ؑ�,���H�ƒn��,2022�N��R�l����,1000.00000000000000000000,4
���茧,�|���s,���h�c��,�|��,26,42,250,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,6
���茧,�|���s,�h�c��,�|��,28,,200,,,,�s�X���������,2022�N��Q�l����,5200.00000000000000000000,26
���茧,�|���s,�h�c��,�|��,23,42,370,185,,�S����,�s�X���������,2022�N��Q�l����,1800.00000000000000000000,4.9
���茧,�|���s,�h�c��,�|��,24,,200,,,,�s�X���������,2022�N��Q�l����,3700.00000000000000000000,18.5
���茧,�|���s,�h�c��,�|��,23,3,220,110,,�ؑ�,�s�X���������,2021�N��S�l����,3100.00000000000000000000,14.1
���茧,�|���s,���h�c��,�|��,30,3,115,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,22.6
���茧,�|���s,�h�c��,�|��,20,35,280,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,7.5
���茧,�|���s,�h�c��,�|��,20,31,200,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,8.5
���茧,�|���s,�h�c��,�|��,18,48,410,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,550.00000000000000000000,1.3
���茧,�|���s,�h�c��,�|��,30,3,200,85,,�y�ʓS����,�s�X���������,2021�N��Q�l����,3500.00000000000000000000,17.5
���茧,�|���s,�h�c��,�|��,8,36,270,150,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,6.7
���茧,�|���s,�h�c��,�|��,25,,250,,,,�s�X���������,2021�N��P�l����,3800.00000000000000000000,15.2
���茧,�|���s,�h�c��,�|��,23,4,200,110,,�y�ʓS����,�s�X���������,2021�N��P�l����,3700.00000000000000000000,18.5
���茧,�|���s,�h�c��,�|��,26,4,220,120,,�ؑ�,�s�X���������,2021�N��P�l����,3800.00000000000000000000,17.3
���茧,�|���s,�h�c��,�|��,26,,210,,,,�s�X���������,2020�N��S�l����,2600.00000000000000000000,12.4
���茧,�|���s,�h�c��,�|��,20,,350,200,,,���H�ƒn��,2019�N��S�l����,2000.00000000000000000000,5.7
���茧,�|���s,�h�c��,�|��,25,4,200,85,,�ؑ�,�s�X���������,2019�N��R�l����,3000.00000000000000000000,15
���茧,�|���s,���h�c��,�|��,28,,260,,,,,2019�N��R�l����,1100.00000000000000000000,4.2
���茧,�|���s,�h�c��,�|��,20,30,250,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,6.4
���茧,�|���s,���h�c��,�|��,23,,430,280,,,��P���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,2.6
���茧,�|���s,�h�c��,�|��,20,5,210,,,�ؑ�,,2019�N��P�l����,2800.00000000000000000000,13.3
���茧,�|���s,���h�c��,�|��,29,,500,,,,��P���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,3
���茧,�|���s,���h�c��,�|��,29,,70,,,,��P���w�Z����p�n��,2019�N��P�l����,230.00000000000000000000,3.3
���茧,�|���s,���h�c��,�|��,18,30,200,135,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,7.5
���茧,�|���s,�h�c��,�|��,30,39,210,155,,�ؑ�,,2018�N��R�l����,1600.00000000000000000000,7.6
���茧,�|���s,�h�c��,�|��,14,29,155,125,,�S����,,2018�N��R�l����,670.00000000000000000000,4.3
���茧,�|���s,�h�c��,�|��,13,48,210,130,,�ؑ�,,2018�N��R�l����,1200.00000000000000000000,5.7
���茧,�|���s,���h�c��,�|��,25,,210,,,,,2018�N��Q�l����,3900.00000000000000000000,18.6
���茧,�|���s,���h�c��,�|��,24,6,190,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,17.9
���茧,�|���s,���h�c��,�|��,25,6,210,120,,,,2018�N��Q�l����,4000.00000000000000000000,19
���茧,�|���s,���h�c��,�|��,25,6,195,85,,�y�ʓS����,,2018�N��Q�l����,3900.00000000000000000000,20
���茧,�|���s,�h�c��,�|��,7,,380,730,,�q�b,���H�ƒn��,2018�N��P�l����,17000.00000000000000000000,44.7
���茧,�|���s,�h�c��,�|��,19,19,740,200,,�ؑ�,���H�ƒn��,2018�N��P�l����,4200.00000000000000000000,5.7
���茧,�|���s,�h�c��,�|��,23,6,260,100,,�ؑ�,�s�X���������,2018�N��P�l����,3600.00000000000000000000,13.8
���茧,�|���s,���h�c��,�|��,25,6,210,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,18.6
���茧,�|���s,�h�c��,�|��,19,,260,,,,,2017�N��S�l����,2700.00000000000000000000,10.4
���茧,�|���s,���h�c��,�|��,19,,195,,,,,2017�N��S�l����,3200.00000000000000000000,16.4
���茧,�|���s,���h�c��,�|��,30,,150,,,,��P���w�Z����p�n��,2017�N��S�l����,380.00000000000000000000,2.5
���茧,�|���s,�h�c��,�|��,15,,920,,,,��P���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,2.8
���茧,�|���s,�h�c��,�|��,19,,210,155,,�ؑ�,,2017�N��R�l����,600.00000000000000000000,2.9
���茧,�|���s,�h�c��,�|��,13,,320,,,,,2017�N��Q�l����,1600.00000000000000000000,5
���茧,�|���s,���h�c��,�|��,19,,195,,,,,2017�N��Q�l����,3800.00000000000000000000,19.5
���茧,�|���s,�h�c��,�|��,10,52,260,145,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,6.5
���茧,�|���s,�h�c��,�|��,12,56,210,140,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,450.00000000000000000000,2.1
���茧,�|���s,�h�c��,�|��,11,45,900,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,600.00000000000000000000,0.7
���茧,�|���s,���h�c��,�|��,20,,370,115,,,��P���w�Z����p�n��,2017�N��P�l����,460.00000000000000000000,1.2
���茧,�|���s,���h�c��,�|��,13,,165,,,,,2016�N��S�l����,2400.00000000000000000000,14.5
���茧,�|���s,���h�c��,�|��,13,,160,,,,,2016�N��S�l����,2500.00000000000000000000,15.6
���茧,�|���s,�h�c��,�|��,18,,240,85,,,��P���w�Z����p�n��,2016�N��R�l����,2700.00000000000000000000,11.3
���茧,�|���s,�h�c��,�|��,23,8,210,130,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3100.00000000000000000000,14.8
���茧,�|���s,���h�c��,�|��,19,48,240,75,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,4.6
���茧,�|���s,���h�c��,�|��,13,,180,105,,�ؑ�,,2016�N��Q�l����,1000.00000000000000000000,5.6
���茧,�|���s,�h�c��,�|��,13,51,490,250,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,4.7
���茧,�|���s,�h�c��,�|��,15,55,260,70,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,800.00000000000000000000,3.1
���茧,�|���s,���h�c��,�|��,24,46,380,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,3.7
���茧,�|���s,���h�c��,�|��,21,9,135,85,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,16.3
���茧,�|���s,�h�c��,�|��,23,30,520,165,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,3.3
���茧,�|���s,�h�c��,�|��,22,,200,75,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,380.00000000000000000000,1.9
���茧,�|���s,�h�c��,�|��,24,,2000,,,,�s�X���������,2013�N��S�l����,50000.00000000000000000000,25
���茧,�|���s,�h�c��,�|��,9,35,500,160,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,1500.00000000000000000000,3
���茧,�|���s,�h�c��,�|��,19,47,135,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,500.00000000000000000000,3.7
���茧,�|���s,�h�c��,�|��,30,37,220,105,,�ؑ�,���H�ƒn��,2012�N��S�l����,980.00000000000000000000,4.5
���茧,�|���s,�h�c��,�|��,9,,220,130,,�ؑ�,,2012�N��S�l����,2100.00000000000000000000,9.5
���茧,�|���s,�h�c��,�|��,13,,230,,,,,2012�N��S�l����,4600.00000000000000000000,20
���茧,�|���s,�h�c��,�|��,8,,330,,,,�H�ƒn��,2012�N��S�l����,4100.00000000000000000000,12.4
���茧,�|���s,�h�c��,�|��,11,,650,260,,�ؑ�,��P��Z���n��,2012�N��P�l����,1400.00000000000000000000,2.2
���茧,�|���s,�h�c��,�|��,13,,410,120,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1000.00000000000000000000,2.4
���茧,�|���s,�h�c��,�|��,15,34,230,150,,�q�b,��P���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,7
���茧,�|���s,�h�c��,�|��,25,,500,,,,,2011�N��Q�l����,3200.00000000000000000000,6.4
���茧,�|���s,�h�c��,�|��,12,14,220,110,,�ؑ�,,2010�N��R�l����,4100.00000000000000000000,18.6
���茧,�|���s,�h�c��,�|��,13,13,175,95,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,3700.00000000000000000000,21.1
���茧,�|���s,�h�c��,�|��,21,,250,,,,,2010�N��Q�l����,3700.00000000000000000000,14.8
���茧,�|���s,�h�c��,�|��,21,,170,,,,,2010�N��Q�l����,3300.00000000000000000000,19.4
���茧,�|���s,�h�c��,�|��,15,,200,,,,��P���w�Z����p�n��,2010�N��Q�l����,4300.00000000000000000000,21.5
���茧,�|���s,�h�c��,�|��,16,,1000,190,,�ؑ�,,2010�N��Q�l����,2800.00000000000000000000,2.8
���茧,�|���s,���h�c��,�|��,23,,340,250,,�ؑ�,,2010�N��Q�l����,2600.00000000000000000000,7.6
���茧,�|���s,�h�c��,�|��,12,39,370,200,,,��P���w�Z����p�n��,2010�N��P�l����,400.00000000000000000000,1.1
���茧,�|���s,�h�c��,�|��,29,40,160,40,,�ؑ�,���H�ƒn��,2010�N��P�l����,400.00000000000000000000,2.5
���茧,�|���s,���h�c��,�|��,30,20,160,85,,�ؑ�,�s�X���������,2010�N��P�l����,1400.00000000000000000000,8.8
���茧,�|���s,�h�c��,�|��,30,36,165,100,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,8.5
���茧,�|���s,�h�c��,,,,200,95,,�ؑ�,,2009�N��R�l����,1300.00000000000000000000,6.5
���茧,�|���s,�h�c��,,,,200,125,,�ؑ�,,2009�N��R�l����,1500.00000000000000000000,7.5
���茧,�|���s,�h�c��,,,46,150,95,,�ؑ�,,2008�N��R�l����,750.00000000000000000000,5
���茧,�|���s,�h�c��,�|��,17,45,170,95,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1200.00000000000000000000,7.1
