�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�e�r�S��Ò�,�厚����,�����,30,,2000,1600,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,47000.00000000000000000000,23.5
�F�{��,�e�r�S��Ò�,�厚����,�����,30,,420,,,,��P���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,3.1
�F�{��,�e�r�S��Ò�,�厚���c,�����,30,,230,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,5.7
�F�{��,�e�r�S��Ò�,�厚��,�����,16,,185,100,,,��P�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,17.3
�F�{��,�e�r�S��Ò�,�厚���,�����,19,1,210,140,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,4800.00000000000000000000,22.9
�F�{��,�e�r�S��Ò�,�厚���,�����,25,32,580,115,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,2.2
�F�{��,�e�r�S��Ò�,�厚���,�����,11,30,510,155,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,1.8
�F�{��,�e�r�S��Ò�,�厚����,�����,30,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1100.00000000000000000000,1
�F�{��,�e�r�S��Ò�,�厚����,�����,30,21,420,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,6100.00000000000000000000,14.5
�F�{��,�e�r�S��Ò�,�厚����,�����,30,34,380,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4000.00000000000000000000,10.5
�F�{��,�e�r�S��Ò�,�厚���c,���c,23,14,1500,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1200.00000000000000000000,0.8
�F�{��,�e�r�S��Ò�,�厚����,�����,11,5,640,110,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3200.00000000000000000000,5
�F�{��,�e�r�S��Ò�,�厚����,�����,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1100.00000000000000000000,5.5
�F�{��,�e�r�S��Ò�,�厚���c,���c,28,32,230,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,3
�F�{��,�e�r�S��Ò�,�厚��,�����,10,2,170,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3100.00000000000000000000,18.2
�F�{��,�e�r�S��Ò�,�厚���,�����,16,1,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,16
�F�{��,�e�r�S��Ò�,�厚���,�����,13,10,950,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,10000.00000000000000000000,10.5
�F�{��,�e�r�S��Ò�,�厚���,���c,30,34,250,115,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,5.2
�F�{��,�e�r�S��Ò�,�厚�w��,�����,19,,350,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4400.00000000000000000000,12.6
�F�{��,�e�r�S��Ò�,�厚����,�����,13,2,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,18.9
�F�{��,�e�r�S��Ò�,�����,�����,26,15,260,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,6.5
�F�{��,�e�r�S��Ò�,�����,�����,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4500.00000000000000000000,18
�F�{��,�e�r�S��Ò�,�厚��,�����,11,5,360,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,9.2
�F�{��,�e�r�S��Ò�,�厚��,�����,30,33,2000,1400,,�S����,���H�ƒn��,2023�N��P�l����,85000.00000000000000000000,42.5
�F�{��,�e�r�S��Ò�,�厚��,�����,30,30,410,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1700.00000000000000000000,4.1
�F�{��,�e�r�S��Ò�,�厚�X,���c,30,17,1900,195,,�ؑ�,���H�ƒn��,2023�N��P�l����,9000.00000000000000000000,4.7
�F�{��,�e�r�S��Ò�,�厚���,�����,24,6,240,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,11.3
�F�{��,�e�r�S��Ò�,�厚���,�����,15,1,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,21.7
�F�{��,�e�r�S��Ò�,�厚���,���c,30,43,210,75,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,6.7
�F�{��,�e�r�S��Ò�,�厚�V,�����,13,17,690,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,5300.00000000000000000000,7.7
�F�{��,�e�r�S��Ò�,�厚�w��,�����,30,23,860,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1900.00000000000000000000,2.2
�F�{��,�e�r�S��Ò�,�厚����,�����,60,22,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1700.00000000000000000000,6.1
�F�{��,�e�r�S��Ò�,�厚����,�����,60,27,400,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,150.00000000000000000000,0.4
�F�{��,�e�r�S��Ò�,�厚����,�����,30,19,175,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2200.00000000000000000000,12.6
�F�{��,�e�r�S��Ò�,�厚���c,���c,30,47,230,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,6.5
�F�{��,�e�r�S��Ò�,�厚��,�����,30,25,1000,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,33000.00000000000000000000,33
�F�{��,�e�r�S��Ò�,�厚���,�����,12,2,190,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,13.2
�F�{��,�e�r�S��Ò�,�厚���,�����,14,2,195,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,12.8
�F�{��,�e�r�S��Ò�,�厚���,�����,30,2,195,110,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,14.4
�F�{��,�e�r�S��Ò�,�厚����,�����,30,35,80,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,500.00000000000000000000,6.3
�F�{��,�e�r�S��Ò�,�厚����,�����,30,19,360,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1900.00000000000000000000,5.3
�F�{��,�e�r�S��Ò�,�厚����,�����,30,2,175,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1900.00000000000000000000,10.9
�F�{��,�e�r�S��Ò�,�厚���,�����,14,29,250,160,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,6.8
�F�{��,�e�r�S��Ò�,�厚���,�����,5,27,630,830,,�q�b,��P��Z���n��,2022�N��Q�l����,12000.00000000000000000000,19
�F�{��,�e�r�S��Ò�,�厚���,�����,19,3,200,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,15
�F�{��,�e�r�S��Ò�,�厚���,�����,18,16,730,400,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,5.5
�F�{��,�e�r�S��Ò�,�厚���,�����,25,2,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3000.00000000000000000000,15
�F�{��,�e�r�S��Ò�,�厚���,�����,15,53,280,60,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,4.6
�F�{��,�e�r�S��Ò�,�厚���,�����,21,2,195,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,16.4
�F�{��,�e�r�S��Ò�,�厚����,�����,30,2,150,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1900.00000000000000000000,12.7
�F�{��,�e�r�S��Ò�,�厚����,�����,30,2,185,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1900.00000000000000000000,10.3
�F�{��,�e�r�S��Ò�,�厚������,�����,30,6,510,50,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,670.00000000000000000000,1.3
�F�{��,�e�r�S��Ò�,�����,�����,30,15,230,130,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,10.4
�F�{��,�e�r�S��Ò�,�厚��,�����,10,9,1200,660,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,15000.00000000000000000000,12.5
�F�{��,�e�r�S��Ò�,�厚�X,�����,30,19,500,270,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,4700.00000000000000000000,9.4
�F�{��,�e�r�S��Ò�,�厚���,�����,15,53,280,60,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,300.00000000000000000000,1.1
�F�{��,�e�r�S��Ò�,�厚���,�����,29,3,180,110,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,16.7
�F�{��,�e�r�S��Ò�,�厚���,�����,16,29,250,160,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,4.8
�F�{��,�e�r�S��Ò�,�厚���,�����,15,40,260,110,,�y�ʓS����,���Z���n��,2022�N��P�l����,1600.00000000000000000000,6.2
�F�{��,�e�r�S��Ò�,�厚����,�����,60,22,280,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,880.00000000000000000000,3.1
�F�{��,�e�r�S��Ò�,�厚����,�����,30,34,320,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2500.00000000000000000000,7.8
�F�{��,�e�r�S��Ò�,�厚����,�����,13,,290,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,700.00000000000000000000,2.4
�F�{��,�e�r�S��Ò�,�厚����,�����,30,3,180,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1900.00000000000000000000,10.6
�F�{��,�e�r�S��Ò�,�厚��,�����,0,17,360,370,,�q�b,���ƒn��,2022�N��P�l����,8500.00000000000000000000,23.6
�F�{��,�e�r�S��Ò�,�厚���,�����,90,6,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,56000.00000000000000000000,28
�F�{��,�e�r�S��Ò�,�厚���,�����,9,44,180,95,,�ؑ�,���ƒn��,2021�N��S�l����,1300.00000000000000000000,7.2
�F�{��,�e�r�S��Ò�,�厚���,�����,25,4,1700,370,,�y�ʓS����,��Q���w�Z����p�n��,2021�N��S�l����,10000.00000000000000000000,5.9
�F�{��,�e�r�S��Ò�,�厚���,���c,30,45,140,65,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,860.00000000000000000000,6.1
�F�{��,�e�r�S��Ò�,�厚����,�����,60,15,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,5.9
�F�{��,�e�r�S��Ò�,�厚����,�����,60,50,430,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,310.00000000000000000000,0.7
�F�{��,�e�r�S��Ò�,�厚���c,�����,30,3,150,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,12.7
�F�{��,�e�r�S��Ò�,�厚��,�����,15,,230,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,15.2
�F�{��,�e�r�S��Ò�,�厚��,�����,6,2,180,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,19.4
�F�{��,�e�r�S��Ò�,�厚��,�����,9,3,210,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,10.5
�F�{��,�e�r�S��Ò�,�厚���,�����,9,24,150,50,,�ؑ�,���ƒn��,2021�N��R�l����,1100.00000000000000000000,7.3
�F�{��,�e�r�S��Ò�,�厚���,�����,23,2,210,105,,,��P���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,18.1
�F�{��,�e�r�S��Ò�,�厚����,�����,30,9,310,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1900.00000000000000000000,6.1
�F�{��,�e�r�S��Ò�,�厚����,�����,25,37,155,70,,�ؑ�,���Z���n��,2021�N��R�l����,1400.00000000000000000000,9
�F�{��,�e�r�S��Ò�,�厚���c,�����,30,36,220,80,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,5.5
�F�{��,�e�r�S��Ò�,�����,�����,29,15,210,145,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,12.9
�F�{��,�e�r�S��Ò�,�����,�����,30,2,220,125,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,16.4
�F�{��,�e�r�S��Ò�,�����,�����,30,2,230,120,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,16.5
�F�{��,�e�r�S��Ò�,�厚��,�����,21,26,2000,1500,,�q�b,�H�ƒn��,2021�N��R�l����,19000.00000000000000000000,9.5
�F�{��,�e�r�S��Ò�,�厚���,�����,30,3,195,95,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,10.8
�F�{��,�e�r�S��Ò�,�厚���,�����,30,3,160,95,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,11.9
�F�{��,�e�r�S��Ò�,�厚���,�����,30,3,165,100,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,13.3
�F�{��,�e�r�S��Ò�,�厚���,�����,30,,260,110,,,��Q���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,11.2
�F�{��,�e�r�S��Ò�,�厚���,�����,30,3,170,95,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,12.9
�F�{��,�e�r�S��Ò�,�厚���,�����,30,3,220,125,,,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,12.7
�F�{��,�e�r�S��Ò�,�厚�w��,�����,30,20,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1100.00000000000000000000,4.6
�F�{��,�e�r�S��Ò�,�厚����,�����,60,49,240,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,5
�F�{��,�e�r�S��Ò�,�厚��,�����,20,29,210,80,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,5.2
�F�{��,�e�r�S��Ò�,�厚��,�����,9,3,155,105,,,���Z���n��,2021�N��Q�l����,2800.00000000000000000000,18.1
�F�{��,�e�r�S��Ò�,�厚�X,�����,30,38,590,180,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,4.1
�F�{��,�e�r�S��Ò�,�厚�X,�����,30,4,200,110,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,11
�F�{��,�e�r�S��Ò�,�厚�X,�����,30,3,200,115,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,14.5
�F�{��,�e�r�S��Ò�,�厚�X,�����,30,3,195,115,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,14.9
�F�{��,�e�r�S��Ò�,�厚���,�����,30,4,190,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,13.7
�F�{��,�e�r�S��Ò�,�厚���,�����,19,,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1600.00000000000000000000,9.1
�F�{��,�e�r�S��Ò�,�厚���,�����,20,43,320,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,990.00000000000000000000,3.1
�F�{��,�e�r�S��Ò�,�厚���,�����,18,3,210,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,3300.00000000000000000000,15.7
�F�{��,�e�r�S��Ò�,�厚���,�����,30,3,180,100,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,15
�F�{��,�e�r�S��Ò�,�厚���,�����,14,6,590,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,6.3
�F�{��,�e�r�S��Ò�,�厚�w��,�����,30,52,780,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1600.00000000000000000000,2.1
�F�{��,�e�r�S��Ò�,�厚����,�����,60,54,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,330.00000000000000000000,0.2
�F�{��,�e�r�S��Ò�,�厚����,�����,30,,690,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1600.00000000000000000000,2.3
�F�{��,�e�r�S��Ò�,�厚���c,�����,30,3,190,70,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,10.5
�F�{��,�e�r�S��Ò�,�����,�����,29,17,310,150,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,8.4
�F�{��,�e�r�S��Ò�,�厚���,���c,30,49,420,50,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,200.00000000000000000000,0.5
�F�{��,�e�r�S��Ò�,�厚���,�����,25,33,1500,110,,,��Q���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,2
�F�{��,�e�r�S��Ò�,�厚���,�����,18,25,430,145,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,3.5
�F�{��,�e�r�S��Ò�,�厚���,�����,30,42,210,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,470.00000000000000000000,2.2
�F�{��,�e�r�S��Ò�,�厚����,�����,30,26,190,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,850.00000000000000000000,4.5
�F�{��,�e�r�S��Ò�,�厚����,�����,12,4,1000,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,3.4
�F�{��,�e�r�S��Ò�,�厚���c,�����,30,14,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,5.6
�F�{��,�e�r�S��Ò�,�����,�����,29,18,210,115,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,11.9
�F�{��,�e�r�S��Ò�,�厚��,�����,7,4,135,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,15.6
�F�{��,�e�r�S��Ò�,�厚���,�����,14,4,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,17.6
�F�{��,�e�r�S��Ò�,�厚���,�����,24,4,200,105,,,��Q���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,14
�F�{��,�e�r�S��Ò�,�厚���,�����,16,25,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,8.6
�F�{��,�e�r�S��Ò�,�厚���,�����,23,42,260,80,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,5
�F�{��,�e�r�S��Ò�,�厚���,�����,26,3,530,110,,,��Q���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,5.5
�F�{��,�e�r�S��Ò�,�厚����,�����,30,,2000,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1700.00000000000000000000,0.9
�F�{��,�e�r�S��Ò�,�厚����,�����,30,25,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1300.00000000000000000000,7.2
�F�{��,�e�r�S��Ò�,�厚��,�����,26,9,200,100,,�ؑ�,�H�ƒn��,2020�N��R�l����,2300.00000000000000000000,11.5
�F�{��,�e�r�S��Ò�,�厚���,�����,13,4,180,115,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,3400.00000000000000000000,18.9
�F�{��,�e�r�S��Ò�,�厚���,�����,16,5,240,135,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,12.5
�F�{��,�e�r�S��Ò�,�厚����,�����,60,,290,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,35.00000000000000000000,0.1
�F�{��,�e�r�S��Ò�,�厚���c,�����,30,44,230,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,6.1
�F�{��,�e�r�S��Ò�,�厚��,�����,15,4,220,95,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,14.1
�F�{��,�e�r�S��Ò�,�厚��,�����,24,,190,110,,,�H�ƒn��,2020�N��Q�l����,2800.00000000000000000000,14.7
�F�{��,�e�r�S��Ò�,�厚��,�����,6,4,155,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,16.8
�F�{��,�e�r�S��Ò�,�厚���,�����,16,32,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,630.00000000000000000000,2.4
�F�{��,�e�r�S��Ò�,�厚���,�����,13,4,220,,,,��P��Z���n��,2020�N��P�l����,3900.00000000000000000000,17.7
�F�{��,�e�r�S��Ò�,�厚���,�����,28,4,195,90,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,19
�F�{��,�e�r�S��Ò�,�厚����,�����,60,26,440,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,890.00000000000000000000,2
�F�{��,�e�r�S��Ò�,�厚�X,�����,30,45,290,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,160.00000000000000000000,0.6
�F�{��,�e�r�S��Ò�,�厚���,�����,14,60,195,65,,�ؑ�,���ƒn��,2019�N��S�l����,600.00000000000000000000,3.1
�F�{��,�e�r�S��Ò�,�厚���,�����,13,4,1700,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,1.8
�F�{��,�e�r�S��Ò�,�厚����,�����,30,39,800,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,600.00000000000000000000,0.8
�F�{��,�e�r�S��Ò�,�厚����,�����,30,5,175,85,,�ؑ�,��Q���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,11.4
�F�{��,�e�r�S��Ò�,�厚���,�����,10,,870,,,,��Q��Z���n��,2019�N��R�l����,2900.00000000000000000000,3.3
�F�{��,�e�r�S��Ò�,�厚����,�����,30,5,1000,90,,�ؑ�,��Q���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,2.1
�F�{��,�e�r�S��Ò�,�厚����,�����,12,5,200,110,,�ؑ�,��Q��Z���n��,2019�N��R�l����,2700.00000000000000000000,13.5
�F�{��,�e�r�S��Ò�,�厚���,�����,10,,200,95,,,��Q��Z���n��,2019�N��Q�l����,2900.00000000000000000000,14.5
�F�{��,�e�r�S��Ò�,�厚���,�����,25,5,210,100,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,10.5
�F�{��,�e�r�S��Ò�,�厚���,�����,13,10,680,450,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,6000.00000000000000000000,8.8
�F�{��,�e�r�S��Ò�,�厚����,�����,11,,660,,,,��Q��Z���n��,2019�N��Q�l����,3300.00000000000000000000,5
�F�{��,�e�r�S��Ò�,�厚����,�����,30,6,1500,1800,,�q�b,���H�ƒn��,2019�N��Q�l����,38000.00000000000000000000,25.3
�F�{��,�e�r�S��Ò�,�厚����,�����,30,5,920,90,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,2.4
�F�{��,�e�r�S��Ò�,�厚����,�����,60,65,1100,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,200.00000000000000000000,0.2
�F�{��,�e�r�S��Ò�,�厚��,�����,21,,1200,,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,2.6
�F�{��,�e�r�S��Ò�,�厚��,�����,13,30,240,100,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,6.3
�F�{��,�e�r�S��Ò�,�厚���,�����,25,5,540,100,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,4.8
�F�{��,�e�r�S��Ò�,�厚����,�����,60,20,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,17000.00000000000000000000,8.5
�F�{��,�e�r�S��Ò�,�厚����,�����,60,32,2000,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1100.00000000000000000000,0.6
�F�{��,�e�r�S��Ò�,�厚����,�����,30,43,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,420.00000000000000000000,1.8
�F�{��,�e�r�S��Ò�,�厚����,�����,60,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2200.00000000000000000000,9.6
�F�{��,�e�r�S��Ò�,�厚����,�����,30,6,165,85,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,12.7
�F�{��,�e�r�S��Ò�,�厚����,�����,18,5,240,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,3400.00000000000000000000,14.2
�F�{��,�e�r�S��Ò�,�厚����,�����,18,5,200,130,,,��P��Z���n��,2019�N��P�l����,3700.00000000000000000000,18.5
�F�{��,�e�r�S��Ò�,�厚����,�����,30,5,175,90,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,11.4
�F�{��,�e�r�S��Ò�,�厚��,�����,11,6,145,85,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,14.5
�F�{��,�e�r�S��Ò�,�厚��,�����,26,5,190,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3400.00000000000000000000,17.9
�F�{��,�e�r�S��Ò�,�厚��,�����,16,5,1200,105,,,��Q���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,2.3
�F�{��,�e�r�S��Ò�,�厚��,�����,21,15,175,95,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,8
�F�{��,�e�r�S��Ò�,�厚��,�����,6,65,80,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,100.00000000000000000000,1.3
�F�{��,�e�r�S��Ò�,�厚��,�����,25,5,180,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2200.00000000000000000000,12.2
�F�{��,�e�r�S��Ò�,�厚���,�����,24,,210,,,,��Q���w�Z����p�n��,2018�N��S�l����,910.00000000000000000000,4.3
�F�{��,�e�r�S��Ò�,�厚���,�����,14,46,250,75,,�ؑ�,��Q���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,5.2
�F�{��,�e�r�S��Ò�,�厚���,�����,26,42,250,120,,�ؑ�,��Q���w�Z����p�n��,2018�N��S�l����,500.00000000000000000000,2
�F�{��,�e�r�S��Ò�,�厚���,�����,25,5,540,75,,�ؑ�,��Q���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,3.7
�F�{��,�e�r�S��Ò�,�厚����,�����,24,5,340,,,,��P��Z���n��,2018�N��S�l����,3800.00000000000000000000,11.2
�F�{��,�e�r�S��Ò�,�厚����,�����,11,53,2000,1300,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,1.6
�F�{��,�e�r�S��Ò�,�厚���,�����,18,6,195,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,12.8
�F�{��,�e�r�S��Ò�,�厚���,�����,18,29,175,110,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,6.9
�F�{��,�e�r�S��Ò�,�厚���,�����,26,5,590,95,,�y�ʓS����,��Q���w�Z����p�n��,2018�N��R�l����,4100.00000000000000000000,6.9
�F�{��,�e�r�S��Ò�,�厚�V,�����,10,6,220,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,4000.00000000000000000000,18.2
�F�{��,�e�r�S��Ò�,�厚����,�����,30,6,2000,1400,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,35000.00000000000000000000,17.5
�F�{��,�e�r�S��Ò�,�厚�і�,�����,60,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,530.00000000000000000000,3
�F�{��,�e�r�S��Ò�,�厚�D��,�����,28,49,430,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,390.00000000000000000000,0.9
�F�{��,�e�r�S��Ò�,�厚���c,�����,30,44,240,65,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,300.00000000000000000000,1.3
�F�{��,�e�r�S��Ò�,�厚��,�����,14,5,1200,,,,��Q���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,2.4
�F�{��,�e�r�S��Ò�,�厚��,�����,15,5,1200,110,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,2.6
�F�{��,�e�r�S��Ò�,�厚��,�����,14,5,165,100,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,17
�F�{��,�e�r�S��Ò�,�厚���,�����,7,,180,,,�S����,��P��Z���n��,2018�N��Q�l����,180.00000000000000000000,1
�F�{��,�e�r�S��Ò�,�厚���,�����,18,6,120,115,,�ؑ�,���Z���n��,2018�N��Q�l����,2000.00000000000000000000,16.7
�F�{��,�e�r�S��Ò�,�����,�����,26,16,1700,990,,�q�b,��Q���w�Z����p�n��,2018�N��Q�l����,15000.00000000000000000000,8.8
�F�{��,�e�r�S��Ò�,�厚��,�����,5,51,1800,240,,�ؑ�,���ƒn��,2018�N��Q�l����,9100.00000000000000000000,5.1
�F�{��,�e�r�S��Ò�,�厚���,�����,30,35,600,135,,�ؑ�,��Q���w�Z����p�n��,2018�N��P�l����,1000.00000000000000000000,1.7
�F�{��,�e�r�S��Ò�,�厚����,�����,30,34,460,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1600.00000000000000000000,3.5
�F�{��,�e�r�S��Ò�,�����,�����,30,13,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,11.3
�F�{��,�e�r�S��Ò�,�厚���,�����,30,37,220,85,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,230.00000000000000000000,1
�F�{��,�e�r�S��Ò�,�厚���,�����,30,44,230,80,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,400.00000000000000000000,1.7
�F�{��,�e�r�S��Ò�,�厚�V,�����,12,5,2000,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2600.00000000000000000000,1.3
�F�{��,�e�r�S��Ò�,�厚�w��,�����,29,20,500,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1900.00000000000000000000,3.8
�F�{��,�e�r�S��Ò�,�厚�w��,�����,30,6,600,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2200.00000000000000000000,3.7
�F�{��,�e�r�S��Ò�,�����,�����,30,13,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,9.2
�F�{��,�e�r�S��Ò�,�����,�����,30,20,230,105,,�ؑ�,��Q���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,9.1
�F�{��,�e�r�S��Ò�,�厚��,�����,18,36,310,170,,�y�ʓS����,���H�ƒn��,2017�N��S�l����,2000.00000000000000000000,6.5
�F�{��,�e�r�S��Ò�,�厚���,�����,14,27,300,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,5.7
�F�{��,�e�r�S��Ò�,�厚���,�����,25,42,280,130,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,4.3