�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s�L����,����,�w���O,11,33,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,36.7
�k�C��,�D�y�s�L����,����,�w���O,6,50,55,,�R�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,300.00000000000000000000,5.5
�k�C��,�D�y�s�L����,����,�w���O,8,20,80,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,27.5
�k�C��,�D�y�s�L����,����,�w���O,6,50,35,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,150.00000000000000000000,4.3
�k�C��,�D�y�s�L����,����,�w���O,2,30,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1900.00000000000000000000,27.1
�k�C��,�D�y�s�L����,����,�w���O,6,50,45,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,370.00000000000000000000,8.2
�k�C��,�D�y�s�L����,����,�w���O,11,33,50,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1000.00000000000000000000,20
�k�C��,�D�y�s�L����,����,�w���O,2,30,70,,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,1400.00000000000000000000,20
�k�C��,�D�y�s�L����,����,�w���O,6,50,65,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1300.00000000000000000000,20
�k�C��,�D�y�s�L����,����,�w���O,11,33,60,,,�r�q�b,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,20
�k�C��,�D�y�s�L����,����,�w���O,11,33,50,,,�r�q�b,��P��Z���n��,2021�N��P�l����,520.00000000000000000000,10.4
�k�C��,�D�y�s�L����,����,�w���O,6,50,35,,,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,450.00000000000000000000,12.9
�k�C��,�D�y�s�L����,����,�w���O,6,50,35,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��R�l����,200.00000000000000000000,5.7
�k�C��,�D�y�s�L����,����,�w���O,6,50,65,,,�r�q�b,�ߗ׏��ƒn��,2020�N��P�l����,100.00000000000000000000,1.5
�k�C��,�D�y�s�L����,����,�w���O,6,33,60,,�R�k�c�j,,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,20
�k�C��,�D�y�s�L����,����,�w���O,6,30,70,,�R�k�c�j,,��P��Z���n��,2019�N��Q�l����,1700.00000000000000000000,24.3
�k�C��,�D�y�s�L����,����,�w���O,3,30,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,1700.00000000000000000000,24.3
�k�C��,�D�y�s�L����,����,�w���O,6,50,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��R�l����,1500.00000000000000000000,18.8
�k�C��,�D�y�s�L����,����,�w���O,6,50,40,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��P�l����,320.00000000000000000000,8
�k�C��,�D�y�s�L����,����,�w���O,6,50,60,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,450.00000000000000000000,7.5
�k�C��,�D�y�s�L����,����,�w���O,6,50,35,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��P�l����,150.00000000000000000000,4.3
�k�C��,�D�y�s�L����,����,�w���O,6,50,40,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��S�l����,140.00000000000000000000,3.5
�k�C��,�D�y�s�L����,����,�w���O,11,33,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��R�l����,650.00000000000000000000,10
�k�C��,�D�y�s�L����,����,�w���O,3,30,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,1600.00000000000000000000,22.9
�k�C��,�D�y�s�L����,����,�w���O,6,50,40,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��P�l����,280.00000000000000000000,7
�k�C��,�D�y�s�L����,����,�w���O,6,50,45,,,�r�q�b,�ߗ׏��ƒn��,2014�N��S�l����,310.00000000000000000000,6.9
�k�C��,�D�y�s�L����,����,�w���O,6,50,65,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��R�l����,550.00000000000000000000,8.5
�k�C��,�D�y�s�L����,����,�w���O,11,33,50,,�Q�k�c�j,�r�q�b,��P��Z���n��,2014�N��Q�l����,830.00000000000000000000,16.6
�k�C��,�D�y�s�L����,����,�w���O,6,50,35,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��P�l����,290.00000000000000000000,8.3
�k�C��,�D�y�s�L����,����,�w���O,6,50,35,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��S�l����,170.00000000000000000000,4.9
�k�C��,�D�y�s�L����,����,�w���O,6,50,35,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��R�l����,230.00000000000000000000,6.6
�k�C��,�D�y�s�L����,����,�w���O,6,50,65,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,630.00000000000000000000,9.7
�k�C��,�D�y�s�L����,����,�w���O,2,30,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,1400.00000000000000000000,20
�k�C��,�D�y�s�L����,����,�w���O,8,20,80,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,1800.00000000000000000000,22.5
�k�C��,�D�y�s�L����,����,�w���O,8,20,80,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,1600.00000000000000000000,20
�k�C��,�D�y�s�L����,����,�w���O,6,50,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,320.00000000000000000000,5.3
�k�C��,�D�y�s�L����,����,�w���O,7,30,70,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,1100.00000000000000000000,15.7
�k�C��,�D�y�s�L����,����,�w���O,6,,70,,,�q�b,��P��Z���n��,2012�N��P�l����,830.00000000000000000000,11.9
�k�C��,�D�y�s�L����,����,�w���O,5,50,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��P�l����,330.00000000000000000000,6
�k�C��,�D�y�s�L����,����,�w���O,2,30,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,1400.00000000000000000000,20
�k�C��,�D�y�s�L����,����,�w���O,8,21,80,,�Q�k�c�j�{�r,�q�b,��P��Z���n��,2011�N��P�l����,1700.00000000000000000000,21.3
�k�C��,�D�y�s�L����,����,�w���O,7,30,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,1200.00000000000000000000,17.1
�k�C��,�D�y�s�L����,����,�w���O,6,50,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��S�l����,170.00000000000000000000,2.8
�k�C��,�D�y�s�L����,����,�w���O,6,50,65,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��R�l����,240.00000000000000000000,3.7
�k�C��,�D�y�s�L����,����,�w���O,7,21,80,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,1600.00000000000000000000,20
�k�C��,�D�y�s�L����,����,�w���O,2,31,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,1400.00000000000000000000,16.5
�k�C��,�D�y�s�L����,����,�w���O,6,50,40,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,250.00000000000000000000,6.3
�k�C��,�D�y�s�L����,����,�w���O,10,33,60,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,930.00000000000000000000,15.5
�k�C��,�D�y�s�L����,����,�w���O,6,51,45,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2007�N��S�l����,29.00000000000000000000,0.6
�k�C��,�D�y�s�L����,����,�w���O,7,21,95,,�S�k�c�j,�q�b,��P��Z���n��,2007�N��S�l����,2200.00000000000000000000,23.2
�k�C��,�D�y�s�L����,����,�w���O,,50,35,,�Q�c�j,�r�q�b,,2006�N��R�l����,150.00000000000000000000,4.3
