�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ɐ���s,����,�ɐ���,15,46,165,35,,,�H�ƒn��,2021�N��S�l����,480.00000000000000000000,2.9
�Q�n��,�ɐ���s,����,�ɐ���,10,5,180,100,,�ؑ�,���H�ƒn��,2019�N��R�l����,1800.00000000000000000000,10
�Q�n��,�ɐ���s,����,�ɐ���,18,39,480,330,,�S����,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,4.2
�Q�n��,�ɐ���s,����,�ɐ���,18,52,70,135,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,500.00000000000000000000,7.1
�Q�n��,�ɐ���s,����,�ɐ���,19,10,250,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,8.8
�Q�n��,�ɐ���s,����,�ɐ���,18,28,300,240,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,5
�Q�n��,�ɐ���s,����,�ɐ���,18,51,760,230,,�S����,�H�ƒn��,2013�N��Q�l����,3000.00000000000000000000,3.9
�Q�n��,�ɐ���s,����,�ɐ���,18,23,2000,140,,�ؑ�,�H�ƒn��,2011�N��S�l����,7500.00000000000000000000,3.8
�Q�n��,�ɐ���s,����,�ɐ���,18,54,550,280,,�ؑ�,�H�ƒn��,2010�N��S�l����,2000.00000000000000000000,3.6
�Q�n��,�ɐ���s,����,�ɐ���,9,20,150,100,,�ؑ�,���H�ƒn��,2007�N��S�l����,1700.00000000000000000000,11.3
