�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�k��,����,����꒚��,5,2,50,90,,,��P�풆���w�Z����p�n��,2022�N��P�l����,6100.00000000000000000000,122
�����s,�k��,����,����꒚��,0,3,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,5300.00000000000000000000,81.5
�����s,�k��,���P��,����꒚��,3,51,50,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,56
�����s,�k��,����,����꒚��,5,59,55,65,,�ؑ�,���ƒn��,2021�N��P�l����,17000.00000000000000000000,309.1
�����s,�k��,����,����꒚��,1,2,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,6200.00000000000000000000,53.9
�����s,�k��,����,����꒚��,4,4,45,80,,�ؑ�,���ƒn��,2020�N��R�l����,5600.00000000000000000000,124.4
�����s,�k��,����,����꒚��,8,4,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,6400.00000000000000000000,91.4
�����s,�k��,����,����꒚��,3,64,105,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,33.3
�����s,�k��,����,����꒚��,3,5,70,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,6300.00000000000000000000,90
�����s,�k��,���P��,����꒚��,5,37,65,65,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,30.8
�����s,�k��,���P��,����꒚��,5,,185,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,200.00000000000000000000,1.1
�����s,�k��,����,����꒚��,5,35,210,200,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,8600.00000000000000000000,41
�����s,�k��,����,����꒚��,7,39,50,55,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,42
�����s,�k��,����,����꒚��,6,65,50,60,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,500.00000000000000000000,10
�����s,�k��,����,����꒚��,1,5,260,330,,�S����,��P��Z���n��,2019�N��P�l����,21000.00000000000000000000,80.8
�����s,�k��,����,����꒚��,2,5,70,95,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,5500.00000000000000000000,78.6
�����s,�k��,����,����꒚��,2,,95,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,4000.00000000000000000000,42.1
�����s,�k��,����,����꒚��,6,6,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,4800.00000000000000000000,87.3
�����s,�k��,����,����꒚��,1,6,250,440,,�S����,��P��Z���n��,2018�N��Q�l����,22000.00000000000000000000,88
�����s,�k��,���P��,����꒚��,5,40,150,105,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,960.00000000000000000000,6.4
�����s,�k��,����,����꒚��,3,,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,11000.00000000000000000000,42.3
�����s,�k��,���P��,����꒚��,6,27,55,65,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3800.00000000000000000000,69.1
�����s,�k��,����,����꒚��,7,8,50,80,,�ؑ�,��Q���w�Z����p�n��,2017�N��P�l����,4500.00000000000000000000,90
�����s,�k��,����,����꒚��,4,8,70,85,,�ؑ�,���ƒn��,2016�N��R�l����,4600.00000000000000000000,65.7
�����s,�k��,����,����꒚��,2,,55,55,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,27.3
�����s,�k��,���P��,����꒚��,3,8,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4900.00000000000000000000,89.1
�����s,�k��,����,����꒚��,2,,50,80,,,��P�풆���w�Z����p�n��,2015�N��S�l����,4400.00000000000000000000,88
�����s,�k��,����,����꒚��,3,64,40,30,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,27.5
�����s,�k��,����,����꒚��,7,9,40,,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,75
�����s,�k��,����,����꒚��,3,10,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3800.00000000000000000000,76
�����s,�k��,���P��,����꒚��,3,,90,,,,�ߗ׏��ƒn��,2014�N��S�l����,4100.00000000000000000000,45.6
�����s,�k��,����,����꒚��,3,10,45,70,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,4000.00000000000000000000,88.9
�����s,�k��,����,����꒚��,4,12,65,105,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,4700.00000000000000000000,72.3
�����s,�k��,���P��,����꒚��,4,,155,,,,�ߗ׏��ƒn��,2011�N��R�l����,5000.00000000000000000000,32.3
�����s,�k��,���P��,����꒚��,5,30,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2500.00000000000000000000,38.5
�����s,�k��,���P��,����꒚��,4,13,80,135,,�y�ʓS����,�ߗ׏��ƒn��,2011�N��Q�l����,8500.00000000000000000000,106.3
�����s,�k��,����,����꒚��,2,22,220,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,11000.00000000000000000000,50
�����s,�k��,����,����꒚��,6,13,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3900.00000000000000000000,70.9
�����s,�k��,����,����꒚��,9,13,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,5200.00000000000000000000,80
�����s,�k��,���P��,����꒚��,5,,60,,,,�ߗ׏��ƒn��,2010�N��P�l����,1500.00000000000000000000,25
�����s,�k��,����,����꒚��,5,25,45,90,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,1300.00000000000000000000,28.9
�����s,�k��,����,����꒚��,4,16,55,90,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,4500.00000000000000000000,81.8
�����s,�k��,���P��,����꒚��,2,30,195,370,,�S����,��P��Z���n��,2007�N��P�l����,9600.00000000000000000000,49.2
�����s,�k��,���P��,����꒚��,2,31,150,140,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��S�l����,5000.00000000000000000000,33.3
�����s,�k��,����,����꒚��,3,18,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��P�l����,5300.00000000000000000000,70.7
