�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���G�s,�h��,,,48,200,130,,�ؑ�,���ƒn��,2023�N��P�l����,660.00000000000000000000,3.3
�k�C��,���G�s,�h��,,,49,210,230,,�ؑ�,���ƒn��,2021�N��Q�l����,100.00000000000000000000,0.5
�k�C��,���G�s,�h��,,,56,110,175,,�ؑ�,���ƒn��,2021�N��Q�l����,50.00000000000000000000,0.5
�k�C��,���G�s,�h��,���G,2,34,270,230,,�S����,���ƒn��,2019�N��R�l����,70.00000000000000000000,0.3
�k�C��,���G�s,�h��,���G,3,42,150,195,,�ؑ�,���ƒn��,2017�N��Q�l����,230.00000000000000000000,1.5
�k�C��,���G�s,�h��,���G,2,,130,,,�ؑ�,���ƒn��,2016�N��Q�l����,80.00000000000000000000,0.6
�k�C��,���G�s,�h��,���G,4,55,220,280,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,150.00000000000000000000,0.7
�k�C��,���G�s,�h��,���G,3,,1400,,,,�ߗ׏��ƒn��,2013�N��S�l����,2300.00000000000000000000,1.6
�k�C��,���G�s,�h��,���G,3,58,280,330,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,250.00000000000000000000,0.9
�k�C��,���G�s,�h��,���G,7,,220,,,,��P���w�Z����p�n��,2013�N��S�l����,350.00000000000000000000,1.6
�k�C��,���G�s,�h��,���G,3,52,170,185,,�ؑ�,���ƒn��,2012�N��S�l����,500.00000000000000000000,2.9
�k�C��,���G�s,�h��,���G,3,34,210,200,,�ؑ�,���H�ƒn��,2012�N��R�l����,1600.00000000000000000000,7.6
�k�C��,���G�s,�h��,���G,2,51,120,175,,�ؑ�,���ƒn��,2010�N��Q�l����,190.00000000000000000000,1.6
�k�C��,���G�s,�h��,���G,4,40,530,290,,�r�q�b,���ƒn��,2009�N��S�l����,500.00000000000000000000,0.9
�k�C��,���G�s,�h��,���G,4,16,680,1100,,�q�b,���H�ƒn��,2008�N��S�l����,24000.00000000000000000000,35.3
