�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,�m��,�}�L����,8,4,250,85,,�ؑ�,���H�ƒn��,2020�N��R�l����,2300.00000000000000000000,9.2
������,�����s,�m��,�}�L����,8,4,190,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2500.00000000000000000000,13.2
������,�����s,�_����,�}�L����,2,,140,,,,���ƒn��,2019�N��S�l����,420.00000000000000000000,3
������,�����s,�{�蒬,�}�L����,3,,70,55,,,���ƒn��,2019�N��S�l����,7.00000000000000000000,0.1
������,�����s,�_����,�}�L����,2,,75,,,,���ƒn��,2019�N��S�l����,180.00000000000000000000,2.4
������,�����s,�厚�m��,�}�L����,11,53,930,320,,�S����,���H�ƒn��,2019�N��S�l����,2000.00000000000000000000,2.2
������,�����s,�_����,�}�L����,4,64,125,45,,�ؑ�,���ƒn��,2018�N��Q�l����,480.00000000000000000000,3.8
������,�����s,�m��,�}�L����,8,44,145,70,,�ؑ�,���H�ƒn��,2018�N��Q�l����,300.00000000000000000000,2.1
������,�����s,�m��,�}�L����,8,7,165,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,12.1
������,�����s,�m��,�}�L����,10,7,200,125,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,3600.00000000000000000000,18
������,�����s,�厚���c,�}�L����,20,8,230,120,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,3500.00000000000000000000,15.2
������,�����s,�厚���c,�}�L����,19,7,210,115,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,3300.00000000000000000000,15.7
������,�����s,�V�m��,�}�L����,9,34,1900,2000,,�q�b,���H�ƒn��,2016�N��R�l����,17000.00000000000000000000,8.9
������,�����s,�m��,�}�L����,3,8,220,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2300.00000000000000000000,10.5
������,�����s,�m��,�}�L����,11,,210,135,,,��P��Z���n��,2016�N��P�l����,3900.00000000000000000000,18.6
������,�����s,�m��,�}�L����,1,9,240,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,8.3
������,�����s,�m��,�}�L����,1,9,190,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,10
������,�����s,�_����,�}�L����,5,52,80,100,,�ؑ�,���ƒn��,2015�N��Q�l����,150.00000000000000000000,1.9
������,�����s,���g��,�}�L����,5,,310,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,840.00000000000000000000,2.7
������,�����s,�m��,�}�L����,4,33,1200,165,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2700.00000000000000000000,2.3
������,�����s,�m��,�}�L����,8,11,165,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1800.00000000000000000000,10.9
������,�����s,�m��,�}�L����,9,11,180,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,2100.00000000000000000000,11.7
������,�����s,�_����,�}�L����,3,75,1100,220,,�ؑ�,���ƒn��,2012�N��P�l����,2000.00000000000000000000,1.8
������,�����s,�m��,�}�L����,2,50,230,260,,�S����,��P��Z���n��,2011�N��R�l����,500.00000000000000000000,2.2
������,�����s,�m��,�}�L����,2,40,1600,680,,�q�b,��P��Z���n��,2010�N��R�l����,6100.00000000000000000000,3.8
������,�����s,�_����,�}�L����,5,33,310,240,,�S����,���ƒn��,2008�N��P�l����,680.00000000000000000000,2.2
������,�����s,�厚�R��,�}�L����,10,19,170,2000,,�q�b,��P��Z���n��,2008�N��P�l����,52000.00000000000000000000,305.9
