�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�쓇���s,���L�ƒ�,,,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2900.00000000000000000000,10.4
���茧,�쓇���s,���L�ƒ�,,,43,330,670,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,300.00000000000000000000,0.9
���茧,�쓇���s,���L�ƒ�,,,24,660,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1200.00000000000000000000,1.8
���茧,�쓇���s,���L�ƒ�,,,,1200,,,,�s�s�v����O,2021�N��R�l����,200.00000000000000000000,0.2
���茧,�쓇���s,���L�ƒ�,,,31,1100,300,,�ؑ�,�s�s�v����O,2020�N��S�l����,150.00000000000000000000,0.1
���茧,�쓇���s,���L�ƒ�,,,51,390,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,300.00000000000000000000,0.8
���茧,�쓇���s,���L�ƒ�,,,,740,85,,�ؑ�,�s�s�v����O,2020�N��P�l����,450.00000000000000000000,0.6
���茧,�쓇���s,���L�ƒ�,,,39,620,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1300.00000000000000000000,2.1
���茧,�쓇���s,���L�ƒ�,�����`,120,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,720.00000000000000000000,0.7
���茧,�쓇���s,���L�ƒ�,,,59,510,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,260.00000000000000000000,0.5
���茧,�쓇���s,���L�ƒ�,,,54,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,300.00000000000000000000,1.4
���茧,�쓇���s,���L�ƒ�,,,30,350,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,400.00000000000000000000,1.1
���茧,�쓇���s,���L�ƒ�,�����`,120,8,700,,,�ؑ�,�s�X���������,2018�N��R�l����,3900.00000000000000000000,5.6
���茧,�쓇���s,���L�ƒ�,�����`,120,,1300,400,,�S����,�s�s�v����O,2017�N��Q�l����,3200.00000000000000000000,2.5
���茧,�쓇���s,���L�ƒ�,,,50,165,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,350.00000000000000000000,2.1
���茧,�쓇���s,���L�ƒ�,�����`,120,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2000.00000000000000000000,10
���茧,�쓇���s,���L�ƒ�,,,,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,250.00000000000000000000,1.5
���茧,�쓇���s,���L�ƒ�,,,25,220,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,400.00000000000000000000,1.8
���茧,�쓇���s,���L�ƒ�,,,,690,190,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,240.00000000000000000000,0.3
���茧,�쓇���s,���L�ƒ�,,,,420,500,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1000.00000000000000000000,2.4
���茧,�쓇���s,���L�ƒ�,,,30,500,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1200.00000000000000000000,2.4
���茧,�쓇���s,���L�ƒ�,,,30,130,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,570.00000000000000000000,4.4
���茧,�쓇���s,���L�ƒ�,,,69,270,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,220.00000000000000000000,0.8
���茧,�쓇���s,���L�ƒ�,,,31,230,40,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,600.00000000000000000000,2.6
���茧,�쓇���s,���L�ƒ�,,,,720,150,,�ؑ�,,2010�N��P�l����,2500.00000000000000000000,3.5
���茧,�쓇���s,���L�ƒ�,,,,200,180,,�y�ʓS����,,2010�N��P�l����,200.00000000000000000000,1
���茧,�쓇���s,���L�ƒ�,,,,230,40,,�S����,,2009�N��S�l����,600.00000000000000000000,2.6
���茧,�쓇���s,���L�ƒ�,,,46,185,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,480.00000000000000000000,2.6
