�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S���쒬,����,,,,480,,,,�s�s�v����O,2022�N��S�l����,450.00000000000000000000,0.9
�k�C��,���S���쒬,����,,,,430,,,,�s�s�v����O,2021�N��S�l����,430.00000000000000000000,1
�k�C��,���S���쒬,����,,,,430,,,,�s�s�v����O,2021�N��P�l����,430.00000000000000000000,1
�k�C��,���S���쒬,����,,,,490,,,,�s�s�v����O,2020�N��Q�l����,410.00000000000000000000,0.8
�k�C��,���S���쒬,����,,,,270,,,,�s�s�v����O,2019�N��P�l����,480.00000000000000000000,1.8
�k�C��,���S���쒬,����,,,,1600,,,,�s�s�v����O,2019�N��P�l����,1500.00000000000000000000,0.9
�k�C��,���S���쒬,����,,,,340,,,,�s�s�v����O,2018�N��S�l����,450.00000000000000000000,1.3
�k�C��,���S���쒬,����,,,,540,,,,�s�s�v����O,2018�N��S�l����,720.00000000000000000000,1.3
�k�C��,���S���쒬,����,,,,530,,,,�s�s�v����O,2018�N��S�l����,560.00000000000000000000,1.1
�k�C��,���S���쒬,����,,,,1200,,,,�s�s�v����O,2018�N��R�l����,1000.00000000000000000000,0.8
�k�C��,���S���쒬,����,,,,560,,,,�s�s�v����O,2018�N��R�l����,380.00000000000000000000,0.7
�k�C��,���S���쒬,����,�����a,120,,860,,,,,2017�N��S�l����,860.00000000000000000000,1
�k�C��,���S���쒬,����,�����a,120,,430,,,,�s�s�v����O,2017�N��S�l����,500.00000000000000000000,1.2
�k�C��,���S���쒬,����,�����a,120,,330,,,,�s�s�v����O,2017�N��R�l����,300.00000000000000000000,0.9
�k�C��,���S���쒬,����,�����a,120,,660,,,,�s�s�v����O,2017�N��R�l����,600.00000000000000000000,0.9
�k�C��,���S���쒬,����,�����a,120,,330,,,,�s�s�v����O,2017�N��Q�l����,280.00000000000000000000,0.8
�k�C��,���S���쒬,����,�����a,120,,710,,,,�s�s�v����O,2016�N��S�l����,600.00000000000000000000,0.8
�k�C��,���S���쒬,����,�����a,120,,1100,,,,�s�s�v����O,2016�N��S�l����,910.00000000000000000000,0.8
�k�C��,���S���쒬,����,�����a,120,,1600,,,,�s�s�v����O,2016�N��S�l����,1500.00000000000000000000,0.9
�k�C��,���S���쒬,����,�����a,120,,510,,,,�s�s�v����O,2016�N��R�l����,570.00000000000000000000,1.1
�k�C��,���S���쒬,����,�����a,120,,1000,,,,�s�s�v����O,2016�N��P�l����,930.00000000000000000000,0.9
�k�C��,���S���쒬,����,�����a,120,,310,,,,�s�s�v����O,2014�N��P�l����,500.00000000000000000000,1.6
�k�C��,���S���쒬,����,�����a,120,,310,,,,�s�s�v����O,2014�N��P�l����,500.00000000000000000000,1.6
�k�C��,���S���쒬,����,�����a,120,,320,,,,�s�s�v����O,2013�N��Q�l����,250.00000000000000000000,0.8
�k�C��,���S���쒬,����,,,,165,,,,�s�s�v����O,2011�N��R�l����,540.00000000000000000000,3.3
�k�C��,���S���쒬,����,,,,540,,,,�s�s�v����O,2011�N��R�l����,420.00000000000000000000,0.8
�k�C��,���S���쒬,����,,,,450,,,,�s�s�v����O,2011�N��R�l����,850.00000000000000000000,1.9
�k�C��,���S���쒬,����,,,,230,,,,�s�s�v����O,2011�N��R�l����,200.00000000000000000000,0.9
�k�C��,���S���쒬,����,,,,580,,,,�s�s�v����O,2011�N��Q�l����,320.00000000000000000000,0.6
�k�C��,���S���쒬,����,,,,580,,,,�s�s�v����O,2011�N��Q�l����,1100.00000000000000000000,1.9
�k�C��,���S���쒬,����,����,120,,660,,,,�s�s�v����O,2010�N��S�l����,400.00000000000000000000,0.6
�k�C��,���S���쒬,����,����,120,,400,,,,�s�s�v����O,2010�N��S�l����,240.00000000000000000000,0.6
�k�C��,���S���쒬,����,����,120,,270,,,,�s�s�v����O,2010�N��Q�l����,260.00000000000000000000,1
�k�C��,���S���쒬,����,����,120,,540,,,,�s�s�v����O,2010�N��Q�l����,360.00000000000000000000,0.7
�k�C��,���S���쒬,����,,,,370,,,,�s�s�v����O,2010�N��P�l����,380.00000000000000000000,1
�k�C��,���S���쒬,����,,,,390,,,,�s�s�v����O,2009�N��R�l����,360.00000000000000000000,0.9
�k�C��,���S���쒬,����,,,,410,,,,�s�s�v����O,2009�N��R�l����,400.00000000000000000000,1
�k�C��,���S���쒬,����,,,,210,,,,�s�s�v����O,2008�N��S�l����,340.00000000000000000000,1.6
�k�C��,���S���쒬,����,,,,410,,,,�s�s�v����O,2008�N��S�l����,310.00000000000000000000,0.8
�k�C��,���S���쒬,����,,,,430,,,,�s�s�v����O,2008�N��Q�l����,330.00000000000000000000,0.8
