�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,3,2,100,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,27
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,3,2,105,,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,23.8
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,5,32,900,670,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,6200.00000000000000000000,6.9
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,4,46,110,75,,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,100.00000000000000000000,0.9
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,4,46,110,75,,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,320.00000000000000000000,2.9
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,3,46,110,75,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,700.00000000000000000000,6.4
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,3,46,115,75,,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,550.00000000000000000000,4.8
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,4,45,130,75,,�q�b,��P���w�Z����p�n��,2020�N��P�l����,550.00000000000000000000,4.2
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,5,42,140,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,880.00000000000000000000,6.3
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,2,46,110,75,,�q�b,��P���w�Z����p�n��,2019�N��R�l����,270.00000000000000000000,2.5
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,5,45,110,80,,�q�b,��P���w�Z����p�n��,2019�N��R�l����,300.00000000000000000000,2.7
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,3,46,130,75,,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,650.00000000000000000000,5
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,3,29,115,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,10.4
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,9,7,155,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3600.00000000000000000000,23.2
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,7,10,190,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,12.6
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,1,46,135,75,,�q�b,��P���w�Z����p�n��,2014�N��R�l����,690.00000000000000000000,5.1
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,10,,160,,,,,2014�N��P�l����,950.00000000000000000000,5.9
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,4,37,270,80,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,790.00000000000000000000,2.9
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,4,45,130,75,,�q�b,��P���w�Z����p�n��,2012�N��S�l����,650.00000000000000000000,5
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,4,,130,,,,��P���w�Z����p�n��,2012�N��S�l����,480.00000000000000000000,3.7
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,2,,110,,,,��P���w�Z����p�n��,2012�N��R�l����,250.00000000000000000000,2.3
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,8,47,200,110,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,8
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,5,,110,75,,,��P���w�Z����p�n��,2011�N��R�l����,480.00000000000000000000,4.4
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,4,34,150,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,1100.00000000000000000000,7.3
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,3,,110,,,,,2010�N��S�l����,600.00000000000000000000,5.5
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,9,15,195,110,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,7.7
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,3,17,220,145,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,5000.00000000000000000000,22.7
��ʌ�,���ʌS�{�㒬,���P�{,�P�{,4,45,130,75,,�q�b,��P���w�Z����p�n��,2007�N��P�l����,980.00000000000000000000,7.5
