�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�L�ˎs,�Óc�k��,���n��,11,71,50,30,,�ؑ�,��P��Z���n��,2023�N��Q�l����,250.00000000000000000000,5
���{,�L�ˎs,�Óc�쒬,�L��,14,46,60,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,380.00000000000000000000,6.3
���{,�L�ˎs,�Óc�쒬,�L��,14,45,95,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,600.00000000000000000000,6.3
���{,�L�ˎs,�Óc�쒬,�L��,18,56,120,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,200.00000000000000000000,1.7
���{,�L�ˎs,�Óc�k��,���n��,13,19,135,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,15.6
���{,�L�ˎs,�Óc�쒬,�L��,13,,65,,,,��P��Z���n��,2021�N��R�l����,300.00000000000000000000,4.6
���{,�L�ˎs,�Óc�쒬,�L��,16,52,105,220,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,170.00000000000000000000,1.6
���{,�L�ˎs,�Óc�쒬,�L��,14,45,60,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,600.00000000000000000000,10
���{,�L�ˎs,�Óc,���n��,11,4,80,110,,�ؑ�,���H�ƒn��,2020�N��P�l����,3100.00000000000000000000,38.8
���{,�L�ˎs,�Óc�k��,���n��,13,21,120,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,16.7
���{,�L�ˎs,�Óc�쒬,�L��,14,16,60,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,1100.00000000000000000000,18.3
���{,�L�ˎs,�Óc,���n��,9,5,145,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,3100.00000000000000000000,21.4
���{,�L�ˎs,�Óc�k��,���n��,11,,140,,,�ؑ�,��P��Z���n��,2018�N��S�l����,1200.00000000000000000000,8.6
���{,�L�ˎs,�Óc�k��,���n��,11,,130,,,�ؑ�,��P��Z���n��,2018�N��S�l����,150.00000000000000000000,1.2
���{,�L�ˎs,�Óc�k��,���n��,11,12,140,105,,�ؑ�,�H�ƒn��,2018�N��Q�l����,2200.00000000000000000000,15.7
���{,�L�ˎs,�Óc�k��,���n��,9,6,145,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2800.00000000000000000000,19.3
���{,�L�ˎs,�Óc�쒬,�L��,14,46,70,70,,�ؑ�,��P��Z���n��,2017�N��Q�l����,670.00000000000000000000,9.6
���{,�L�ˎs,�Óc�쒬,�L��,14,45,65,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,320.00000000000000000000,4.9
���{,�L�ˎs,�Óc�쒬,�L��,14,,330,180,,,�ߗ׏��ƒn��,2017�N��P�l����,1800.00000000000000000000,5.5
���{,�L�ˎs,�Óc�k��,���n��,8,8,150,115,,�ؑ�,�H�ƒn��,2016�N��R�l����,2700.00000000000000000000,18
���{,�L�ˎs,�Óc�k��,���n��,10,8,155,120,,�ؑ�,�H�ƒn��,2016�N��Q�l����,3000.00000000000000000000,19.4
���{,�L�ˎs,�Óc�k��,���n��,11,8,155,115,,�ؑ�,�H�ƒn��,2016�N��P�l����,2600.00000000000000000000,16.8
���{,�L�ˎs,�Óc�k��,���n��,10,8,165,120,,�ؑ�,�H�ƒn��,2016�N��P�l����,3000.00000000000000000000,18.2
���{,�L�ˎs,�Óc,���n��,8,48,45,60,,�ؑ�,���H�ƒn��,2015�N��S�l����,200.00000000000000000000,4.4
���{,�L�ˎs,�Óc�k��,���n��,10,8,175,120,,�ؑ�,�H�ƒn��,2015�N��S�l����,3200.00000000000000000000,18.3
���{,�L�ˎs,�Óc�쒬,�L��,14,46,55,70,,�ؑ�,��P��Z���n��,2015�N��Q�l����,180.00000000000000000000,3.3
���{,�L�ˎs,�Óc�쒬,�L��,13,34,70,160,,�S����,��P��Z���n��,2015�N��Q�l����,950.00000000000000000000,13.6
���{,�L�ˎs,�Óc�k��,���n��,13,21,125,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,1800.00000000000000000000,14.4
���{,�L�ˎs,�Óc�쒬,�L��,15,16,60,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,1700.00000000000000000000,28.3
���{,�L�ˎs,�Óc�k��,���n��,11,,150,125,,,�H�ƒn��,2014�N��R�l����,3400.00000000000000000000,22.7
���{,�L�ˎs,�Óc�k��,���n��,14,18,135,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,2200.00000000000000000000,16.3
���{,�L�ˎs,�Óc�쒬,�L��,14,16,60,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,1100.00000000000000000000,18.3
���{,�L�ˎs,�Óc�쒬,�L��,15,45,70,70,,�ؑ�,��P��Z���n��,2014�N��Q�l����,400.00000000000000000000,5.7
���{,�L�ˎs,�Óc�k��,���n��,10,10,145,110,,�ؑ�,�H�ƒn��,2014�N��P�l����,3200.00000000000000000000,22.1
���{,�L�ˎs,�Óc�k��,���n��,10,10,160,130,,�ؑ�,�H�ƒn��,2014�N��P�l����,3500.00000000000000000000,21.9
���{,�L�ˎs,�Óc�쒬,�L��,14,45,65,95,,�q�b�A�ؑ�,��P��Z���n��,2014�N��P�l����,390.00000000000000000000,6
���{,�L�ˎs,�Óc�k��,�L��,14,11,150,120,,�ؑ�,�H�ƒn��,2013�N��S�l����,3100.00000000000000000000,20.7
���{,�L�ˎs,�Óc�k��,���n��,12,59,175,165,,�ؑ�,��P��Z���n��,2013�N��S�l����,1000.00000000000000000000,5.7
���{,�L�ˎs,�Óc�k��,���n��,9,11,140,110,,�ؑ�,�H�ƒn��,2013�N��S�l����,3200.00000000000000000000,22.9
���{,�L�ˎs,�Óc�k��,���n��,10,10,145,120,,�ؑ�,�H�ƒn��,2013�N��S�l����,3300.00000000000000000000,22.8
���{,�L�ˎs,�Óc�쒬,�L��,11,43,80,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,1300.00000000000000000000,16.3
���{,�L�ˎs,�Óc�k��,�L��,15,20,120,210,,�ؑ�,��P��Z���n��,2013�N��R�l����,1900.00000000000000000000,15.8
���{,�L�ˎs,�Óc�k��,���n��,11,11,150,125,,�ؑ�,�H�ƒn��,2013�N��R�l����,3900.00000000000000000000,26
���{,�L�ˎs,�Óc�k��,���n��,8,11,130,125,,�ؑ�,�H�ƒn��,2013�N��R�l����,3200.00000000000000000000,24.6
���{,�L�ˎs,�Óc�k��,���n��,9,11,160,130,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3500.00000000000000000000,21.9
���{,�L�ˎs,�Óc�k��,���n��,9,11,145,110,,�ؑ�,�H�ƒn��,2013�N��Q�l����,3000.00000000000000000000,20.7
���{,�L�ˎs,�Óc,���L��,6,51,520,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,4.2
���{,�L�ˎs,�Óc�k��,���n��,14,20,155,120,,�ؑ�,��P��Z���n��,2013�N��P�l����,2000.00000000000000000000,12.9
���{,�L�ˎs,�Óc�k��,���n��,11,11,145,120,,�ؑ�,�H�ƒn��,2012�N��S�l����,2900.00000000000000000000,20
���{,�L�ˎs,�Óc�k��,���n��,12,11,155,125,,�ؑ�,�H�ƒn��,2012�N��S�l����,3000.00000000000000000000,19.4
���{,�L�ˎs,�Óc�k��,���n��,9,12,150,125,,�ؑ�,�H�ƒn��,2012�N��R�l����,3100.00000000000000000000,20.7
���{,�L�ˎs,�Óc�k��,���n��,13,12,180,120,,�ؑ�,�H�ƒn��,2012�N��R�l����,3400.00000000000000000000,18.9
���{,�L�ˎs,�Óc�k��,���n��,16,12,140,120,,�ؑ�,�H�ƒn��,2012�N��R�l����,2900.00000000000000000000,20.7
���{,�L�ˎs,�Óc�쒬,�L��,15,16,145,90,,�ؑ�,��P��Z���n��,2012�N��R�l����,2100.00000000000000000000,14.5
���{,�L�ˎs,�Óc�k��,���n��,15,20,135,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,1600.00000000000000000000,11.9
���{,�L�ˎs,�Óc�k��,���n��,11,12,160,130,,�S����,�H�ƒn��,2012�N��P�l����,3600.00000000000000000000,22.5
���{,�L�ˎs,�Óc�k��,���n��,11,13,210,125,,�ؑ�,�H�ƒn��,2011�N��S�l����,3000.00000000000000000000,14.3
���{,�L�ˎs,�Óc�k��,���n��,11,13,145,125,,�ؑ�,�H�ƒn��,2011�N��S�l����,3200.00000000000000000000,22.1
���{,�L�ˎs,�Óc�k��,���n��,12,,430,,,,��P��Z���n��,2011�N��Q�l����,6700.00000000000000000000,15.6
���{,�L�ˎs,�Óc�k��,���n��,15,13,145,115,,�ؑ�,�H�ƒn��,2011�N��P�l����,3100.00000000000000000000,21.4
���{,�L�ˎs,�Óc�쒬,�L��,15,44,65,85,,�ؑ�,��P��Z���n��,2011�N��P�l����,550.00000000000000000000,8.5
���{,�L�ˎs,�Óc�k��,���n��,8,13,160,120,,�ؑ�,�H�ƒn��,2010�N��S�l����,4000.00000000000000000000,25
���{,�L�ˎs,�Óc�k��,���n��,9,13,150,105,,�ؑ�,�H�ƒn��,2010�N��S�l����,3200.00000000000000000000,21.3
���{,�L�ˎs,�Óc�k��,���n��,16,18,145,140,,�ؑ�,��P��Z���n��,2010�N��P�l����,1500.00000000000000000000,10.3
���{,�L�ˎs,�Óc�k��,���n��,14,14,160,120,,�ؑ�,��P��Z���n��,2010�N��P�l����,3200.00000000000000000000,20
���{,�L�ˎs,�Óc�k��,���n��,13,20,135,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,1800.00000000000000000000,13.3
���{,�L�ˎs,�Óc�쒬,�L��,14,45,65,80,,�ؑ�,��P��Z���n��,2009�N��S�l����,320.00000000000000000000,4.9
���{,�L�ˎs,�Óc,���n��,6,27,80,100,,�ؑ�,���H�ƒn��,2008�N��S�l����,1400.00000000000000000000,17.5
���{,�L�ˎs,�Óc�k��,���n��,13,21,120,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,2200.00000000000000000000,18.3
