�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,��a��s,���q��,����,30,15,290,85,,�ؑ�,�s�X���������,2023�N��R�l����,2000.00000000000000000000,6.9
�É���,��a��s,�},���a��,23,12,200,140,,�ؑ�,�s�X���������,2023�N��R�l����,2800.00000000000000000000,14
�É���,��a��s,�쓇�c,��a��,30,19,210,120,,�ؑ�,�s�X���������,2023�N��R�l����,2700.00000000000000000000,12.9
�É���,��a��s,��Α�,��a��,30,31,270,140,,�ؑ�,�s�X���������,2023�N��R�l����,600.00000000000000000000,2.2
�É���,��a��s,�_�R,��g,9,51,130,85,,�ؑ�,�s�X���������,2023�N��R�l����,1100.00000000000000000000,8.5
�É���,��a��s,��a��,��a��,30,56,190,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,2.6
�É���,��a��s,��a��,��a��,30,16,970,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,1.4
�É���,��a��s,����,��a��,30,1,200,145,,,�s�X���������,2023�N��R�l����,7000.00000000000000000000,35
�É���,��a��s,����,��a��,60,10,260,125,,�ؑ�,�s�X���������,2023�N��R�l����,2400.00000000000000000000,9.2
�É���,��a��s,���R,�x�m��,3,15,330,390,,�q�b,��P��Z���n��,2023�N��R�l����,10000.00000000000000000000,30.3
�É���,��a��s,�V��,��a��,11,2,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,4100.00000000000000000000,24.8
�É���,��a��s,�V��,��a��,15,19,200,150,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,15
�É���,��a��s,�V��,��a��,11,1,105,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,30.5
�É���,��a��s,�V��,��a��,15,19,200,150,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,6300.00000000000000000000,31.5
�É���,��a��s,�V��,��a��,11,2,165,195,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,4500.00000000000000000000,27.3
�É���,��a��s,�񖇋�,��a��,11,16,90,125,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2800.00000000000000000000,31.1
�É���,��a��s,����,��a��,24,45,240,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,300.00000000000000000000,1.3
�É���,��a��s,����,��a��,13,40,200,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,11.5
�É���,��a��s,����,��a��,15,16,200,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,13.5
�É���,��a��s,���c��,��a��,21,54,160,,,�y�ʓS����,�s�X���������,2023�N��R�l����,150.00000000000000000000,0.9
�É���,��a��s,�[��,��a��,30,1,340,95,,,�s�X���������,2023�N��R�l����,5100.00000000000000000000,15
�É���,��a��s,�ۓy��,���a��,30,50,220,95,,,�s�X���������,2023�N��R�l����,400.00000000000000000000,1.8
�É���,��a��s,�},���a��,8,45,195,85,,�ؑ�,�s�X���������,2023�N��Q�l����,370.00000000000000000000,1.9
�É���,��a��s,�쓇�c,��a��,15,1,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,18.6
�É���,��a��s,�쓇�c,��a��,11,44,160,35,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,6.9
�É���,��a��s,�쓇�c,��a��,16,1,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,28.5
�É���,��a��s,��Α�,��a��,10,1,165,105,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,24.8
�É���,��a��s,�_�R��,�x�m��,25,16,240,120,,�y�ʓS����,�s�X���������,2023�N��Q�l����,1800.00000000000000000000,7.5
�É���,��a��s,������,���a��,23,7,165,110,,�y�ʓS����,�s�X���������,2023�N��Q�l����,2800.00000000000000000000,17
�É���,��a��s,���R,�x�m��,11,8,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,17.4
�É���,��a��s,�񖇋�,��a��,25,16,290,90,,�ؑ�,�s�X���������,2023�N��Q�l����,1400.00000000000000000000,4.8
�É���,��a��s,����,��a��,20,73,250,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,350.00000000000000000000,1.4
�É���,��a��s,���c��,����,30,55,2000,125,,�ؑ�,�s�X���������,2023�N��Q�l����,2700.00000000000000000000,1.4
�É���,��a��s,���c��,��a��,30,26,170,105,,�ؑ�,�s�X���������,2023�N��Q�l����,1700.00000000000000000000,10
�É���,��a��s,�ۓy��,��a��,30,27,150,110,,�y�ʓS����,�s�X���������,2023�N��Q�l����,1500.00000000000000000000,10
�É���,��a��s,�쓇�c,��a��,16,2,165,140,,,��P�풆���w�Z����p�n��,2023�N��P�l����,5800.00000000000000000000,35.2
�É���,��a��s,��a��,��a��,30,13,140,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,15
�É���,��a��s,�i��,��a��,30,1,480,150,,�ؑ�,�s�X���������,2023�N��P�l����,3000.00000000000000000000,6.3
�É���,��a��s,����,��a��,30,14,210,115,,�ؑ�,�s�X���������,2023�N��P�l����,2900.00000000000000000000,13.8
�É���,��a��s,���R,�x�m��,11,,195,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,21
�É���,��a��s,�V��,��a��,5,7,530,220,,�ؑ�,��Q��Z���n��,2023�N��P�l����,4500.00000000000000000000,8.5
�É���,��a��s,�V��,��a��,5,56,155,35,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1100.00000000000000000000,7.1
�É���,��a��s,�V��,��a��,1,30,640,780,,�S����,��P��Z���n��,2023�N��P�l����,8000.00000000000000000000,12.5
�É���,��a��s,�V��,��a��,15,29,95,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,11.6
�É���,��a��s,���c��,��a��,29,2,180,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,13.9
�É���,��a��s,����,��a��,10,1,100,95,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2500.00000000000000000000,25
�É���,��a��s,����,��a��,6,2,135,100,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3000.00000000000000000000,22.2
�É���,��a��s,����,��a��,30,36,330,180,,�ؑ�,�s�X���������,2023�N��P�l����,1600.00000000000000000000,4.8
�É���,��a��s,����,��a��,30,,210,,,,�s�X���������,2023�N��P�l����,4300.00000000000000000000,20.5
�É���,��a��s,���c��,��a��,24,37,2000,,,�S����,��Q��Z���n��,2023�N��P�l����,7000.00000000000000000000,3.5
�É���,��a��s,���c��,��a��,24,1,260,100,,,�s�X���������,2023�N��P�l����,4800.00000000000000000000,18.5
�É���,��a��s,���R,��a��,30,38,310,55,,�ؑ�,�s�X���������,2023�N��P�l����,1100.00000000000000000000,3.5
�É���,��a��s,�k�v��,��a��,25,17,200,120,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,14
�É���,��a��s,�k�v��,��a��,30,,350,,,,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,4.3
�É���,��a��s,�ۓy��,���a��,30,44,260,,,�ؑ�,�s�X���������,2023�N��P�l����,1600.00000000000000000000,6.2
�É���,��a��s,�쓇�c,��a��,30,40,220,95,,�ؑ�,�s�X���������,2022�N��S�l����,1300.00000000000000000000,5.9
�É���,��a��s,�쓇�c,��a��,16,1,170,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,25.9
�É���,��a��s,��Α�,��a��,11,17,210,160,,�S����,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,19
�É���,��a��s,��Α�,��a��,23,44,440,220,,�S����,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,7.3
�É���,��a��s,�V��,��a��,18,22,175,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,11.4
�É���,��a��s,�V��,��a��,11,3,240,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,4700.00000000000000000000,19.6
�É���,��a��s,�V��,��a��,5,5,180,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,18.3
�É���,��a��s,�񖇋�,��a��,6,2,145,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3100.00000000000000000000,21.4
�É���,��a��s,�񖇋�,��a��,7,2,125,100,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2800.00000000000000000000,22.4
�É���,��a��s,���,��a��,60,19,210,145,,�ؑ�,�s�X���������,2022�N��R�l����,2000.00000000000000000000,9.5
�É���,��a��s,�쓇�c,��a��,30,20,300,110,,�ؑ�,�s�X���������,2022�N��R�l����,2300.00000000000000000000,7.7
�É���,��a��s,�V��,��a��,16,26,210,145,,,��P��Z���n��,2022�N��R�l����,750.00000000000000000000,3.6
�É���,��a��s,���c��,��a��,26,2,180,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,16.1
�É���,��a��s,���c��,��a��,28,2,180,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,16.7
�É���,��a��s,�񖇋�,��a��,10,,660,,,,��P��Z���n��,2022�N��R�l����,3900.00000000000000000000,5.9
�É���,��a��s,�x�m����,�x�m��,24,21,220,130,,�ؑ�,�s�X���������,2022�N��R�l����,3700.00000000000000000000,16.8
�É���,��a��s,�},��a��,9,15,125,100,,�ؑ�,�s�X���������,2022�N��Q�l����,1600.00000000000000000000,12.8
�É���,��a��s,�},���a��,11,42,370,60,,�S����,�s�X���������,2022�N��Q�l����,1200.00000000000000000000,3.2
�É���,��a��s,�},���a��,5,28,330,250,,�ؑ�,�s�X���������,2022�N��Q�l����,2000.00000000000000000000,6.1
�É���,��a��s,�쓇�c,��a��,15,3,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,16.3
�É���,��a��s,�_�R,��g,16,30,480,195,,�ؑ�,�s�X���������,2022�N��Q�l����,1200.00000000000000000000,2.5
�É���,��a��s,�񖇋�,����,30,28,180,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,6.7
�É���,��a��s,����,����,20,28,270,220,,�S����,��Q��Z���n��,2022�N��Q�l����,1600.00000000000000000000,5.9
�É���,��a��s,����,��a��,16,41,340,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,4.7
�É���,��a��s,���c��,����,28,2,200,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,4900.00000000000000000000,24.5
�É���,��a��s,���c��,��a��,20,45,200,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,8
�É���,��a��s,���c��,��a��,24,35,2000,1300,,�S����,��Q��Z���n��,2022�N��Q�l����,13000.00000000000000000000,6.5
�É���,��a��s,��,���a��,30,21,940,380,,�q�b,�H�ƒn��,2022�N��P�l����,6100.00000000000000000000,6.5
�É���,��a��s,���,�x�m��,11,16,140,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,16.4
�É���,��a��s,���,�x�m��,14,11,165,115,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,20
�É���,��a��s,���,�x�m��,21,2,190,105,,�y�ʓS����,�H�ƒn��,2022�N��P�l����,4600.00000000000000000000,24.2
�É���,��a��s,���,�x�m��,25,2,165,105,,�y�ʓS����,�H�ƒn��,2022�N��P�l����,4400.00000000000000000000,26.7
�É���,��a��s,�},���a��,6,48,200,90,,�ؑ�,�s�X���������,2022�N��P�l����,1900.00000000000000000000,9.5
�É���,��a��s,�쓇�c,��a��,30,20,185,120,,�y�ʓS����,�s�X���������,2022�N��P�l����,2800.00000000000000000000,15.1
�É���,��a��s,�쓇�c,��a��,18,2,170,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,4800.00000000000000000000,28.2
�É���,��a��s,�쓇�c,��a��,18,2,170,110,,,��P�풆���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,21.8
�É���,��a��s,�쓇�c,��a��,18,1,170,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,25.3
�É���,��a��s,��Α�,��a��,30,30,610,180,,�ؑ�,�s�X���������,2022�N��P�l����,280.00000000000000000000,0.5
�É���,��a��s,��Α�,��a��,15,38,690,400,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,5.8
�É���,��a��s,�_�R,��g,9,2,230,110,,�ؑ�,,2022�N��P�l����,3900.00000000000000000000,17
�É���,��a��s,����,��a��,60,2,200,110,,�ؑ�,�s�X���������,2022�N��P�l����,2700.00000000000000000000,13.5
�É���,��a��s,���R,�x�m��,8,47,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,550.00000000000000000000,2.9
�É���,��a��s,���R,�x�m��,8,56,480,85,,,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,5.2
�É���,��a��s,�V��,��a��,7,2,200,125,,�ؑ�,��Q��Z���n��,2022�N��P�l����,3500.00000000000000000000,17.5
�É���,��a��s,�V��,��a��,24,39,1000,560,,�ؑ�,�s�X���������,2022�N��P�l����,6000.00000000000000000000,6
�É���,��a��s,�񖇋�,��a��,21,42,320,155,,�ؑ�,�s�X���������,2022�N��P�l����,1500.00000000000000000000,4.7
�É���,��a��s,����,��a��,11,,95,50,,�ؑ�,���H�ƒn��,2022�N��P�l����,1000.00000000000000000000,10.5
�É���,��a��s,���c��,��a��,9,2,370,380,,�y�ʓS����,��Q��Z���n��,2022�N��P�l����,15000.00000000000000000000,40.5
�É���,��a��s,�k�v��,��a��,29,3,180,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,4200.00000000000000000000,23.3
�É���,��a��s,�},���a��,11,3,180,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,15
�É���,��a��s,�_�R,�x�m��,30,3,200,95,,�ؑ�,�s�X���������,2021�N��S�l����,2700.00000000000000000000,13.5
�É���,��a��s,�_�R,�x�m��,29,18,200,135,,�y�ʓS����,�s�X���������,2021�N��S�l����,2700.00000000000000000000,13.5
�É���,��a��s,��̉�,��a��,21,5,260,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,11.9
�É���,��a��s,����,���a��,18,24,135,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,560.00000000000000000000,4.1
�É���,��a��s,���c��,��a��,6,,165,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,4300.00000000000000000000,26.1
�É���,��a��s,���c��,��a��,16,2,470,390,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,15000.00000000000000000000,31.9
�É���,��a��s,���R,��a��,30,22,220,140,,�ؑ�,�s�X���������,2021�N��S�l����,1800.00000000000000000000,8.2
�É���,��a��s,�x�m����,�x�m��,30,20,240,120,,�y�ʓS����,�s�X���������,2021�N��S�l����,2200.00000000000000000000,9.2
�É���,��a��s,��,��a��,30,27,145,125,,�ؑ�,�H�ƒn��,2021�N��R�l����,1500.00000000000000000000,10.3
�É���,��a��s,���,�x�m��,13,40,200,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,7.5
�É���,��a��s,�},���a��,13,23,2000,1800,,�S����,�s�X���������,2021�N��R�l����,30000.00000000000000000000,15
�É���,��a��s,�},���a��,9,3,220,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,12.3
�É���,��a��s,�_�R,��g,23,3,220,95,,�ؑ�,�s�X���������,2021�N��R�l����,2600.00000000000000000000,11.8
�É���,��a��s,����,��a��,30,2,270,120,,,�s�X���������,2021�N��R�l����,5500.00000000000000000000,20.4
�É���,��a��s,����,��a��,60,46,230,90,,�ؑ�,�s�X���������,2021�N��R�l����,1000.00000000000000000000,4.3
�É���,��a��s,���c��,��a��,10,31,1700,1700,,�S����,��P�풆���w�Z����p�n��,2021�N��R�l����,21000.00000000000000000000,12.4
�É���,��a��s,���c��,��a��,4,10,130,95,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2300.00000000000000000000,17.7
�É���,��a��s,���c��,��a��,30,3,320,120,,�ؑ�,�s�X���������,2021�N��R�l����,4000.00000000000000000000,12.5
�É���,��a��s,���c��,��a��,26,4,240,100,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,18.8
�É���,��a��s,���R,��a��,30,43,740,135,,�ؑ�,�s�X���������,2021�N��R�l����,3300.00000000000000000000,4.5
�É���,��a��s,�쓇�c,��a��,16,38,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,16000.00000000000000000000,8
�É���,��a��s,�쓇�c,��a��,30,3,200,,,�ؑ�,�s�X���������,2021�N��Q�l����,1600.00000000000000000000,8
�É���,��a��s,���,�x�m��,28,23,550,175,,�y�ʓS����,,2021�N��Q�l����,3000.00000000000000000000,5.5
�É���,��a��s,�_��,���a��,21,20,1900,650,,�y�ʓS����,�s�X���������,2021�N��Q�l����,100000.00000000000000000000,52.6
�É���,��a��s,����,��a��,30,15,210,130,,�ؑ�,�s�X���������,2021�N��Q�l����,3000.00000000000000000000,14.3
�É���,��a��s,���R,�x�m��,7,3,240,105,,�ؑ�,�s�X���������,2021�N��Q�l����,3000.00000000000000000000,12.5
�É���,��a��s,�V��,��a��,19,3,155,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2600.00000000000000000000,16.8
�É���,��a��s,�V��,��a��,10,2,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4800.00000000000000000000,29.1
�É���,��a��s,��̉�,��a��,21,32,470,350,,�S����,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,7
�É���,��a��s,���c,���a��,18,,300,,,,�s�X���������,2021�N��Q�l����,6200.00000000000000000000,20.7
�É���,��a��s,����,��a��,20,,220,170,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,14.5
�É���,��a��s,���c��,��a��,21,15,230,130,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,10.4
�É���,��a��s,���c��,��a��,29,,200,,,,�s�X���������,2021�N��Q�l����,1700.00000000000000000000,8.5
�É���,��a��s,�x�m����,�x�m��,30,19,220,130,,�S����,�s�X���������,2021�N��Q�l����,2600.00000000000000000000,11.8
�É���,��a��s,�k�v��,��a��,30,16,180,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,17.8
�É���,��a��s,�R�V�K,��a��,30,25,140,100,,�ؑ�,�s�X���������,2021�N��Q�l����,1200.00000000000000000000,8.6
�É���,��a��s,���,�x�m��,20,37,370,290,,�S����,�H�ƒn��,2021�N��P�l����,3300.00000000000000000000,8.9
�É���,��a��s,���,�x�m��,16,51,105,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,60.00000000000000000000,0.6
�É���,��a��s,�},���a��,9,3,175,110,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,3900.00000000000000000000,22.3
�É���,��a��s,��Α�,��a��,30,50,490,50,,�ؑ�,�s�X���������,2021�N��P�l����,1000.00000000000000000000,2
�É���,��a��s,�_�R��,�x�m��,20,18,200,105,,�ؑ�,�s�X���������,2021�N��P�l����,2500.00000000000000000000,12.5
�É���,��a��s,��a��,��a��,28,5,200,125,,�ؑ�,�s�X���������,2021�N��P�l����,3600.00000000000000000000,18
�É���,��a��s,�V��,��a��,10,3,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,25.7
�É���,��a��s,�񖇋�,��a��,30,,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,19
�É���,��a��s,���c,���a��,19,3,170,95,,�ؑ�,�s�X���������,2021�N��P�l����,2500.00000000000000000000,14.7
�É���,��a��s,���c,���a��,19,3,165,95,,�ؑ�,�s�X���������,2021�N��P�l����,1200.00000000000000000000,7.3
�É���,��a��s,����,��a��,9,4,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,16.9
�É���,��a��s,�k�v��,��a��,30,32,430,440,,,�s�X���������,2021�N��P�l����,1200.00000000000000000000,2.8
�É���,��a��s,�k�v��,��a��,29,,190,,,,��P���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,22.6
�É���,��a��s,��Α�,��a��,8,27,125,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,9.6
�É���,��a��s,��Α�,��a��,30,52,330,125,,�ؑ�,�s�X���������,2020�N��S�l����,250.00000000000000000000,0.8
�É���,��a��s,��a��,��a��,30,4,150,100,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,16
�É���,��a��s,���R,�x�m��,13,46,150,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,290.00000000000000000000,1.9
�É���,��a��s,�V��,��a��,19,,440,,,,���H�ƒn��,2020�N��S�l����,1600.00000000000000000000,3.6
�É���,��a��s,���c��,��a��,30,23,190,130,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,8.9
�É���,��a��s,���c��,��a��,9,54,75,40,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,4
�É���,��a��s,���c��,��a��,9,69,130,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,250.00000000000000000000,1.9
�É���,��a��s,�񖇋�,��a��,30,3,195,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4300.00000000000000000000,22.1
�É���,��a��s,�񖇋�,��a��,30,14,200,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,13
�É���,��a��s,����,��a��,7,42,540,185,,�ؑ�,��Q��Z���n��,2020�N��S�l����,6000.00000000000000000000,11.1
�É���,��a��s,����,��a��,25,36,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,9.3
�É���,��a��s,�[��,��a��,30,42,500,70,,�ؑ�,�s�X���������,2020�N��S�l����,1000.00000000000000000000,2
�É���,��a��s,���c,��a��,30,33,540,210,,�ؑ�,�s�X���������,2020�N��S�l����,2400.00000000000000000000,4.4
�É���,��a��s,�},���a��,11,4,210,110,,,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,15.2
�É���,��a��s,�쓇�c,��a��,9,6,160,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,18.1
�É���,��a��s,��a��,��a��,30,4,165,100,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,16.4
�É���,��a��s,�_��,���a��,28,4,200,105,,�ؑ�,�s�X���������,2020�N��R�l����,2500.00000000000000000000,12.5
�É���,��a��s,�V��,��a��,11,4,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,21.5
�É���,��a��s,����,��a��,18,42,175,100,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,10.9
�É���,��a��s,����,��a��,15,3,190,115,,,��P���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,23.2
�É���,��a��s,���c��,��a��,29,3,200,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4800.00000000000000000000,24
�É���,��a��s,���R,��a��,30,17,350,120,,�ؑ�,�s�X���������,2020�N��R�l����,1800.00000000000000000000,5.1
�É���,��a��s,�R�V�K,��a��,30,3,370,120,,,�s�X���������,2020�N��R�l����,4000.00000000000000000000,10.8
�É���,��a��s,�쓇�c,��a��,11,16,200,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,9.5
�É���,��a��s,�_��,���a��,23,31,2000,910,,�S����,�s�X���������,2020�N��Q�l����,23000.00000000000000000000,11.5
�É���,��a��s,�_��,���a��,30,30,280,90,,�ؑ�,�H�ƒn��,2020�N��Q�l����,990.00000000000000000000,3.5
�É���,��a��s,����,��a��,60,4,170,100,,�ؑ�,�s�X���������,2020�N��Q�l����,1900.00000000000000000000,11.2
�É���,��a��s,����,��a��,60,4,200,100,,�ؑ�,�s�X���������,2020�N��Q�l����,2000.00000000000000000000,10
�É���,��a��s,���R,�x�m��,10,6,165,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,20.6
�É���,��a��s,�V��,��a��,4,5,135,100,,�y�ʓS����,��Q��Z���n��,2020�N��Q�l����,3900.00000000000000000000,28.9
�É���,��a��s,�V��,��a��,18,29,170,110,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,12.9
�É���,��a��s,����,��a��,13,5,195,110,,�y�ʓS����,���H�ƒn��,2020�N��Q�l����,4100.00000000000000000000,21
�É���,��a��s,���c��,��a��,18,4,165,110,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2700.00000000000000000000,16.4
�É���,��a��s,���c��,��a��,30,32,1000,105,,�ؑ�,�s�X���������,2020�N��Q�l����,1700.00000000000000000000,1.7
�É���,��a��s,���c��,��a��,21,4,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,14.5
�É���,��a��s,���c��,��a��,6,44,100,80,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,400.00000000000000000000,4
�É���,��a��s,�x�m����,�x�m��,29,24,300,175,,�ؑ�,�s�X���������,2020�N��Q�l����,2600.00000000000000000000,8.7
�É���,��a��s,�},���a��,11,31,125,95,,�ؑ�,�s�X���������,2020�N��P�l����,1300.00000000000000000000,10.4
�É���,��a��s,��Α�,��a��,23,44,440,220,,�S����,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,5
�É���,��a��s,��Α�,��a��,8,4,165,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,18.2
�É���,��a��s,����,��a��,60,4,250,105,,�ؑ�,�s�X���������,2020�N��P�l����,2600.00000000000000000000,10.4
�É���,��a��s,���R,�x�m��,7,4,170,115,,,��P��Z���n��,2020�N��P�l����,4000.00000000000000000000,23.5
�É���,��a��s,���R,�x�m��,8,,200,,,,��P��Z���n��,2020�N��P�l����,4100.00000000000000000000,20.5
�É���,��a��s,�V��,��a��,29,,210,50,,,�s�X���������,2020�N��P�l����,330.00000000000000000000,1.6
�É���,��a��s,���c��,��a��,16,4,180,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,17.2
�É���,��a��s,���c,��a��,30,13,340,105,,�ؑ�,�s�X���������,2020�N��P�l����,2000.00000000000000000000,5.9
�É���,��a��s,�㏬��,��a��,60,16,1600,115,,�ؑ�,�s�X���������,2019�N��S�l����,2600.00000000000000000000,1.6
�É���,��a��s,��Α�,��a��,26,46,150,65,,�ؑ�,�s�X���������,2019�N��S�l����,490.00000000000000000000,3.3
�É���,��a��s,��Α�,��a��,23,44,440,220,,�ؑ�,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,3.6
�É���,��a��s,��Α�,��a��,8,4,240,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,12.5
�É���,��a��s,�_�R,��g,24,48,280,160,,�ؑ�,�s�X���������,2019�N��S�l����,350.00000000000000000000,1.3
�É���,��a��s,����,��a��,60,5,155,100,,�ؑ�,�s�X���������,2019�N��S�l����,2100.00000000000000000000,13.5
�É���,��a��s,�V��,��a��,18,44,280,90,,�S����,��P�풆���w�Z����p�n��,2019�N��S�l����,960.00000000000000000000,3.4
�É���,��a��s,�V��,��a��,12,4,185,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,4700.00000000000000000000,25.4
�É���,��a��s,�񖇋�,��a��,14,4,190,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,4400.00000000000000000000,23.2
�É���,��a��s,����,��a��,15,15,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,10.4
�É���,��a��s,���c��,��a��,23,,210,,,,�s�X���������,2019�N��S�l����,1000.00000000000000000000,4.8
�É���,��a��s,���,�x�m��,16,5,120,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,20
�É���,��a��s,�쓇�c,��a��,14,5,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,22.3
�É���,��a��s,�쓇�c,��a��,11,5,160,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,17.5
�É���,��a��s,�쓇�c,��a��,10,51,410,70,,�ؑ�,��P��Z���n��,2019�N��R�l����,1000.00000000000000000000,2.4
�É���,��a��s,��Α�,��a��,24,36,300,135,,�ؑ�,�s�X���������,2019�N��R�l����,1200.00000000000000000000,4
�É���,��a��s,��Α�,��a��,21,41,500,300,,�S�����A�ؑ�,��P��Z���n��,2019�N��R�l����,4000.00000000000000000000,8
�É���,��a��s,��a��,��a��,30,5,195,100,,�ؑ�,��Q���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,14.4
�É���,��a��s,��a��,��a��,30,5,200,95,,�ؑ�,��Q���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,11.5
�É���,��a��s,���R,�x�m��,14,39,175,80,,�y�ʓS����,�s�X���������,2019�N��R�l����,1100.00000000000000000000,6.3
�É���,��a��s,�V��,��a��,30,,1200,760,,�S����,�s�X���������,2019�N��R�l����,1500.00000000000000000000,1.3
�É���,��a��s,�V��,��a��,12,5,185,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,4600.00000000000000000000,24.9
�É���,��a��s,����,��a��,30,50,175,80,,�ؑ�,�s�X���������,2019�N��R�l����,1300.00000000000000000000,7.4