�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,���V��S���R��,�đ�,�ܕS��,9,33,240,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,750.00000000000000000000,3.1
�x�R��,���V��S���R��,�đ�,�ܕS��,14,50,1200,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1800.00000000000000000000,1.5
�x�R��,���V��S���R��,�đ�,�ܕS��,8,49,290,120,,�ؑ�,��Q��Z���n��,2017�N��R�l����,900.00000000000000000000,3.1
�x�R��,���V��S���R��,�đ�,�|��,8,12,120,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1400.00000000000000000000,11.7
�x�R��,���V��S���R��,�đ�,�ܕS��,8,37,240,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,2.1
�x�R��,���V��S���R��,�đ�,�ܕS��,6,46,590,850,,�q�b,��Q��Z���n��,2014�N��P�l����,2800.00000000000000000000,4.7
�x�R��,���V��S���R��,�đ�,�ܕS��,11,,300,,,�ؑ�,��P��Z���n��,2013�N��S�l����,900.00000000000000000000,3
�x�R��,���V��S���R��,�đ�,�ܕS��,10,,240,,,�ؑ�,��P��Z���n��,2012�N��Q�l����,150.00000000000000000000,0.6
�x�R��,���V��S���R��,�đ�,�ܕS��,8,,175,,,,��Q��Z���n��,2011�N��P�l����,470.00000000000000000000,2.7
�x�R��,���V��S���R��,�đ�,�ܕS��,7,52,230,140,,�ؑ�,��Q��Z���n��,2010�N��S�l����,560.00000000000000000000,2.4
�x�R��,���V��S���R��,�đ�,�ܕS��,6,46,590,850,,�q�b,��Q��Z���n��,2010�N��R�l����,3000.00000000000000000000,5.1
