�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�����,����,30,,330,160,,�ؑ�,,2022�N��S�l����,1600.00000000000000000000,4.8
���茧,�����ێs,�����,������,90,2,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,25
���茧,�����ێs,�����,����,29,,280,110,,,,2022�N��P�l����,1600.00000000000000000000,5.7
���茧,�����ێs,�����,�򕟎�,28,45,165,115,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,10.3
���茧,�����ێs,�����,�򕟎�,24,,230,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,5.2
���茧,�����ێs,�����,�򕟎�,24,34,370,610,,�S����,���Z���n��,2017�N��Q�l����,3200.00000000000000000000,8.6
���茧,�����ێs,�����,�򕟎�,28,8,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,16.1
���茧,�����ێs,�����,�򕟎�,23,42,380,150,,�S����,��P�풆���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,4.7
���茧,�����ێs,�����,�򕟎�,26,46,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,750.00000000000000000000,4.8
���茧,�����ێs,�����,�򕟎�,25,8,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3800.00000000000000000000,20
���茧,�����ێs,�����,����,30,,1300,,,,���Z���n��,2015�N��S�l����,6300.00000000000000000000,4.8
���茧,�����ێs,�����,����,28,18,1100,2000,,�S����,���Z���n��,2015�N��R�l����,29000.00000000000000000000,26.4
���茧,�����ێs,�����,����,30,,250,220,,�ؑ�,,2015�N��R�l����,1500.00000000000000000000,6
���茧,�����ێs,�����,�򕟎�,19,,150,200,,�S����,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,9.3
���茧,�����ێs,�����,�򕟎�,16,,250,,,,��P��Z���n��,2015�N��P�l����,3500.00000000000000000000,14
���茧,�����ێs,�����,�򕟎�,25,,380,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,5.3
���茧,�����ێs,�����,�򕟎�,23,46,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,8.8
���茧,�����ێs,�����,�򕟎�,30,42,80,60,,�ؑ�,���Z���n��,2012�N��R�l����,500.00000000000000000000,6.3
���茧,�����ێs,�����,�򕟎�,20,48,260,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,500.00000000000000000000,1.9
���茧,�����ێs,�����,�򕟎�,25,13,210,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,3300.00000000000000000000,15.7
���茧,�����ێs,�����,����,25,14,210,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��R�l����,3600.00000000000000000000,17.1
���茧,�����ێs,�����,�򕟎�,25,31,220,190,,�ؑ�,��Q��Z���n��,2009�N��R�l����,780.00000000000000000000,3.5
���茧,�����ێs,�����,�򕟎�,24,38,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1700.00000000000000000000,11.3
