�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�썂�c,����,30,,1400,,,,���H�ƒn��,2022�N��R�l����,6300.00000000000000000000,4.5
���쌧,����s,�썂�c,����,30,26,370,240,,�S����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,9.7
���쌧,����s,�썂�c,����,30,4,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,20.7
���쌧,����s,�썂�c,����,30,5,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,17.1
���쌧,����s,�썂�c,����,30,27,800,270,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��R�l����,7400.00000000000000000000,9.3
���쌧,����s,�썂�c,����,30,35,480,290,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��S�l����,2600.00000000000000000000,5.4
���쌧,����s,�썂�c,����,30,23,210,150,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,11
���쌧,����s,�썂�c,����,30,35,480,290,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2600.00000000000000000000,5.4
���쌧,����s,�썂�c,����,30,38,220,140,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2100.00000000000000000000,9.5
