�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,4,2,145,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,11.7
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,4,2,145,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,13.1
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,13,28,165,130,,�y�ʓS����,�s�X���������,2023�N��P�l����,1800.00000000000000000000,10.9
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,14,1,170,105,,�ؑ�,�s�X���������,2023�N��P�l����,2000.00000000000000000000,11.8
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,3,34,350,90,,�S����,��P��Z���n��,2021�N��Q�l����,980.00000000000000000000,2.8
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,2,,340,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4800.00000000000000000000,14.1
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,5,41,240,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,7.1
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,16,26,130,100,,�ؑ�,�s�X���������,2021�N��P�l����,170.00000000000000000000,1.3
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,4,,1100,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,800.00000000000000000000,0.7
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,5,18,150,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,870.00000000000000000000,5.8
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,2,,320,200,,�ؑ�,��P��Z���n��,2020�N��P�l����,500.00000000000000000000,1.6
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,5,,200,105,,,��P��Z���n��,2019�N��S�l����,2200.00000000000000000000,11
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,3,46,490,125,,�ؑ�,��P��Z���n��,2018�N��Q�l����,850.00000000000000000000,1.7
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,14,54,320,55,,�ؑ�,�s�X���������,2017�N��R�l����,130.00000000000000000000,0.4
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,3,,50,,,,��P��Z���n��,2016�N��S�l����,220.00000000000000000000,4.4
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,1,24,690,290,,�S����,��P��Z���n��,2016�N��R�l����,3700.00000000000000000000,5.4
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,15,34,160,135,,�ؑ�,�s�X���������,2015�N��S�l����,880.00000000000000000000,5.5
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,11,45,170,90,,�ؑ�,�s�X���������,2015�N��R�l����,500.00000000000000000000,2.9
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,7,21,500,195,,�ؑ�,�s�X���������,2015�N��P�l����,870.00000000000000000000,1.7
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,5,45,165,105,,�ؑ�,�s�X���������,2012�N��Q�l����,540.00000000000000000000,3.3
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,4,12,175,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,2500.00000000000000000000,14.3
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,4,13,175,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2700.00000000000000000000,15.4
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,10,,200,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,210.00000000000000000000,1.1
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,6,18,380,120,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,2900.00000000000000000000,7.6
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,4,43,360,140,,�ؑ�,��P��Z���n��,2008�N��S�l����,500.00000000000000000000,1.4
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,3,49,220,80,,,��P��Z���n��,2007�N��S�l����,1200.00000000000000000000,5.5
�O�d��,�鎭�s,�ᏼ��,�ɐ��ᏼ,14,17,210,120,,�ؑ�,�s�X���������,2007�N��Q�l����,3200.00000000000000000000,15.2
