�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,���v����,��O���c,15,,210,,,,�s�X���������,2021�N��R�l����,460.00000000000000000000,2.2
���茧,�|���s,���v����,��O���c,21,,470,,,,�s�X���������,2020�N��P�l����,450.00000000000000000000,1
���茧,�|���s,���v����,��O���c,15,,720,,,,�s�X���������,2020�N��P�l����,1100.00000000000000000000,1.5
���茧,�|���s,���v����,��O���c,17,,900,,,,�s�X���������,2013�N��R�l����,1100.00000000000000000000,1.2
���茧,�|���s,���v����,,,,460,,,,,2009�N��P�l����,380.00000000000000000000,0.8
���茧,�|���s,���v����,,,,250,,,,,2009�N��P�l����,210.00000000000000000000,0.8
���茧,�|���s,���v����,,,,115,,,,,2009�N��P�l����,98.00000000000000000000,0.9
���茧,�|���s,���v����,,,,130,,,,,2009�N��P�l����,110.00000000000000000000,0.8
���茧,�|���s,���v����,,,,1500,,,,,2009�N��P�l����,1200.00000000000000000000,0.8
