�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s�Ԍ����,������,����,3,10,210,350,,,�ߗ׏��ƒn��,2023�N��R�l����,17000.00000000000000000000,81
��t��,��t�s�Ԍ����,������,����,16,1,175,120,,�ؑ�,�s�X���������,2023�N��Q�l����,5600.00000000000000000000,32
��t��,��t�s�Ԍ����,������,����,4,15,230,340,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,14000.00000000000000000000,60.9
��t��,��t�s�Ԍ����,������,����,9,36,690,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,8300.00000000000000000000,12
��t��,��t�s�Ԍ����,���Β�,����,6,15,165,150,,�ؑ�,��P��Z���n��,2023�N��Q�l����,6800.00000000000000000000,41.2
��t��,��t�s�Ԍ����,������,����,21,1,95,110,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,4200.00000000000000000000,44.2
��t��,��t�s�Ԍ����,������,����,5,,50,,,,�ߗ׏��ƒn��,2023�N��P�l����,4200.00000000000000000000,84
��t��,��t�s�Ԍ����,������,����,13,,220,,,,��P��Z���n��,2023�N��P�l����,900.00000000000000000000,4.1
��t��,��t�s�Ԍ����,������,����,9,49,65,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,18.5
��t��,��t�s�Ԍ����,���Β�,����,14,2,165,115,,�ؑ�,�s�X���������,2022�N��S�l����,5900.00000000000000000000,35.8
��t��,��t�s�Ԍ����,���Β�,����,13,61,260,90,,�ؑ�,�s�X���������,2022�N��S�l����,1200.00000000000000000000,4.6
��t��,��t�s�Ԍ����,������,����,8,,100,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,5100.00000000000000000000,51
��t��,��t�s�Ԍ����,������,����,10,2,450,440,,�ؑ�,��P��Z���n��,2022�N��S�l����,21000.00000000000000000000,46.7
��t��,��t�s�Ԍ����,������,����,9,,790,,,,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,1.9
��t��,��t�s�Ԍ����,�Q�Ԓ�,����,10,38,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,16.7
��t��,��t�s�Ԍ����,���Β�,����,14,1,170,100,,�ؑ�,�s�X���������,2022�N��R�l����,4800.00000000000000000000,28.2
��t��,��t�s�Ԍ����,������,����,16,,220,145,,,�s�X���������,2022�N��R�l����,6600.00000000000000000000,30
��t��,��t�s�Ԍ����,������,����,18,2,170,110,,�ؑ�,�s�X���������,2022�N��R�l����,4400.00000000000000000000,25.9
��t��,��t�s�Ԍ����,������,����,21,2,120,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,5700.00000000000000000000,47.5
��t��,��t�s�Ԍ����,������,����,19,2,120,100,,�ؑ�,��Q��Z���n��,2022�N��R�l����,5700.00000000000000000000,47.5
��t��,��t�s�Ԍ����,������,����,2,18,85,85,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3500.00000000000000000000,41.2
��t��,��t�s�Ԍ����,������,����,13,25,100,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,3700.00000000000000000000,37
��t��,��t�s�Ԍ����,���Β�,����,14,2,165,105,,�ؑ�,�s�X���������,2022�N��Q�l����,5300.00000000000000000000,32.1
��t��,��t�s�Ԍ����,������,����,11,4,105,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3900.00000000000000000000,37.1
��t��,��t�s�Ԍ����,������,����,10,34,140,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,17.1
��t��,��t�s�Ԍ����,������,����,12,29,125,95,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,17.6
��t��,��t�s�Ԍ����,������,����,15,2,170,110,,�ؑ�,�s�X���������,2022�N��Q�l����,4500.00000000000000000000,26.5
��t��,��t�s�Ԍ����,������,����,9,1,490,500,,�ؑ�,��P��Z���n��,2022�N��Q�l����,18000.00000000000000000000,36.7
��t��,��t�s�Ԍ����,������,����,9,2,195,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4800.00000000000000000000,24.6
��t��,��t�s�Ԍ����,������,����,16,2,165,105,,�ؑ�,�s�X���������,2022�N��Q�l����,4500.00000000000000000000,27.3
��t��,��t�s�Ԍ����,������,����,19,2,100,95,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,4800.00000000000000000000,48
��t��,��t�s�Ԍ����,������,����,7,28,470,330,,�y�ʓS����,��Q��Z���n��,2022�N��Q�l����,11000.00000000000000000000,23.4
��t��,��t�s�Ԍ����,������,����,9,35,1900,390,,�S����,���H�ƒn��,2022�N��Q�l����,57000.00000000000000000000,30
��t��,��t�s�Ԍ����,���Β�,����,12,3,165,100,,�ؑ�,�s�X���������,2022�N��P�l����,5500.00000000000000000000,33.3
��t��,��t�s�Ԍ����,���Β�,����,14,3,165,105,,�ؑ�,�s�X���������,2022�N��P�l����,4600.00000000000000000000,27.9
��t��,��t�s�Ԍ����,������,����,12,39,155,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,18.7
��t��,��t�s�Ԍ����,������,����,11,32,270,240,,�ؑ�,��P��Z���n��,2022�N��P�l����,4800.00000000000000000000,17.8
��t��,��t�s�Ԍ����,������,����,10,31,165,135,,�ؑ�,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,9.7
��t��,��t�s�Ԍ����,������,����,5,,45,,,,��P��Z���n��,2022�N��P�l����,250.00000000000000000000,5.6
��t��,��t�s�Ԍ����,������,����,11,20,180,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,3700.00000000000000000000,20.6
��t��,��t�s�Ԍ����,������,����,18,2,170,110,,�ؑ�,�s�X���������,2022�N��P�l����,4500.00000000000000000000,26.5
��t��,��t�s�Ԍ����,������,����,13,2,120,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,4600.00000000000000000000,38.3
��t��,��t�s�Ԍ����,������,����,9,2,70,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,3800.00000000000000000000,54.3
��t��,��t�s�Ԍ����,������,����,7,25,135,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,23.7
��t��,��t�s�Ԍ����,���Β�,����,11,2,165,95,,�ؑ�,�s�X���������,2021�N��S�l����,7300.00000000000000000000,44.2
��t��,��t�s�Ԍ����,������,����,23,3,165,110,,�ؑ�,�s�X���������,2021�N��S�l����,4000.00000000000000000000,24.2
��t��,��t�s�Ԍ����,������,����,18,3,350,110,,�ؑ�,�s�X���������,2021�N��S�l����,4200.00000000000000000000,12
��t��,��t�s�Ԍ����,������,����,5,6,155,100,,�S����,��P��Z���n��,2021�N��S�l����,5700.00000000000000000000,36.8
��t��,��t�s�Ԍ����,������,����,4,4,60,80,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,4000.00000000000000000000,66.7
��t��,��t�s�Ԍ����,������,����,16,40,80,65,,�ؑ�,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,17.5
��t��,��t�s�Ԍ����,���Β�,����,13,3,165,115,,�ؑ�,�s�X���������,2021�N��R�l����,5100.00000000000000000000,30.9
��t��,��t�s�Ԍ����,���Β�,����,8,68,400,45,,�ؑ�,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,3.3
��t��,��t�s�Ԍ����,���Β�,����,16,3,130,95,,�ؑ�,�s�X���������,2021�N��R�l����,4200.00000000000000000000,32.3
��t��,��t�s�Ԍ����,���Β�,����,6,15,165,150,,�ؑ�,��P��Z���n��,2021�N��R�l����,5800.00000000000000000000,35.2
��t��,��t�s�Ԍ����,������,����,19,3,165,110,,�ؑ�,�s�X���������,2021�N��R�l����,3700.00000000000000000000,22.4
��t��,��t�s�Ԍ����,������,����,10,3,135,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,4100.00000000000000000000,30.4
��t��,��t�s�Ԍ����,������,����,10,3,140,,,�ؑ�,��P��Z���n��,2021�N��R�l����,4100.00000000000000000000,29.3
��t��,��t�s�Ԍ����,������,����,14,3,165,115,,�ؑ�,�s�X���������,2021�N��R�l����,4300.00000000000000000000,26.1
��t��,��t�s�Ԍ����,������,����,3,3,100,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,4000.00000000000000000000,40
��t��,��t�s�Ԍ����,������,����,11,5,90,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,4100.00000000000000000000,45.6
��t��,��t�s�Ԍ����,������,����,3,3,85,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,4500.00000000000000000000,52.9
��t��,��t�s�Ԍ����,������,����,17,35,400,230,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,5300.00000000000000000000,13.3
��t��,��t�s�Ԍ����,������,����,6,3,105,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,4600.00000000000000000000,43.8
��t��,��t�s�Ԍ����,���Β�,����,13,3,165,105,,�ؑ�,�s�X���������,2021�N��Q�l����,5000.00000000000000000000,30.3
��t��,��t�s�Ԍ����,���Β�,����,13,3,165,110,,�ؑ�,�s�X���������,2021�N��Q�l����,5200.00000000000000000000,31.5
��t��,��t�s�Ԍ����,���Β�,����,13,3,170,,,�ؑ�,�s�X���������,2021�N��Q�l����,4600.00000000000000000000,27.1
��t��,��t�s�Ԍ����,���Β�,����,14,3,190,130,,�y�ʓS����,�s�X���������,2021�N��Q�l����,7400.00000000000000000000,38.9
��t��,��t�s�Ԍ����,������,����,11,3,120,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,31.7
��t��,��t�s�Ԍ����,������,����,13,3,115,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,30.4
��t��,��t�s�Ԍ����,������,����,8,49,50,60,,�ؑ�,��P��Z���n��,2021�N��Q�l����,730.00000000000000000000,14.6
��t��,��t�s�Ԍ����,������,����,15,3,145,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,22.1
��t��,��t�s�Ԍ����,������,����,15,3,125,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,25.6
��t��,��t�s�Ԍ����,������,����,9,45,185,130,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,18.9
��t��,��t�s�Ԍ����,������,����,13,3,130,100,,,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,25.4
��t��,��t�s�Ԍ����,������,����,18,,350,,,,�s�X���������,2021�N��Q�l����,3000.00000000000000000000,8.6
��t��,��t�s�Ԍ����,���Β�,����,14,3,165,125,,�ؑ�,�s�X���������,2021�N��P�l����,5300.00000000000000000000,32.1
��t��,��t�s�Ԍ����,������,����,14,3,165,105,,�ؑ�,�s�X���������,2021�N��P�l����,3900.00000000000000000000,23.6
��t��,��t�s�Ԍ����,������,����,16,3,300,115,,�ؑ�,�s�X���������,2021�N��P�l����,3800.00000000000000000000,12.7
��t��,��t�s�Ԍ����,������,����,14,3,165,105,,�ؑ�,�s�X���������,2021�N��P�l����,4000.00000000000000000000,24.2
��t��,��t�s�Ԍ����,������,����,3,14,200,270,,�S����,��P��Z���n��,2021�N��P�l����,10000.00000000000000000000,50
��t��,��t�s�Ԍ����,������,����,13,24,100,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,20
��t��,��t�s�Ԍ����,������,����,8,3,145,240,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,12000.00000000000000000000,82.8
��t��,��t�s�Ԍ����,������,����,14,3,165,105,,�ؑ�,�s�X���������,2021�N��P�l����,4100.00000000000000000000,24.8
��t��,��t�s�Ԍ����,���Β�,����,13,4,200,100,,�ؑ�,�s�X���������,2020�N��S�l����,4000.00000000000000000000,20
��t��,��t�s�Ԍ����,���Β�,����,11,3,220,115,,�ؑ�,�s�X���������,2020�N��S�l����,5000.00000000000000000000,22.7
��t��,��t�s�Ԍ����,���Β�,����,13,,165,100,,,�s�X���������,2020�N��S�l����,5100.00000000000000000000,30.9
��t��,��t�s�Ԍ����,���Β�,����,11,3,175,100,,�ؑ�,�s�X���������,2020�N��S�l����,4900.00000000000000000000,28
��t��,��t�s�Ԍ����,���Β�,����,11,3,180,115,,,�s�X���������,2020�N��S�l����,5100.00000000000000000000,28.3
��t��,��t�s�Ԍ����,������,����,14,3,165,105,,�ؑ�,�s�X���������,2020�N��S�l����,4100.00000000000000000000,24.8
��t��,��t�s�Ԍ����,������,����,5,13,250,100,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,7800.00000000000000000000,31.2
��t��,��t�s�Ԍ����,������,����,9,4,75,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,3800.00000000000000000000,50.7
��t��,��t�s�Ԍ����,������,����,4,4,95,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,3700.00000000000000000000,38.9
��t��,��t�s�Ԍ����,������,����,14,4,95,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,33.7
��t��,��t�s�Ԍ����,������,����,10,,115,110,,,��P��Z���n��,2020�N��S�l����,6700.00000000000000000000,58.3
��t��,��t�s�Ԍ����,���Β�,����,13,4,165,115,,�ؑ�,�s�X���������,2020�N��R�l����,5100.00000000000000000000,30.9
��t��,��t�s�Ԍ����,���Β�,����,13,4,180,110,,�ؑ�,�s�X���������,2020�N��R�l����,5100.00000000000000000000,28.3
��t��,��t�s�Ԍ����,������,����,13,4,105,100,,,��P��Z���n��,2020�N��R�l����,3400.00000000000000000000,32.4
��t��,��t�s�Ԍ����,������,����,8,36,65,70,,�ؑ�,��P��Z���n��,2020�N��R�l����,800.00000000000000000000,12.3
��t��,��t�s�Ԍ����,������,����,5,27,155,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,15.5
��t��,��t�s�Ԍ����,������,����,14,4,125,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,24.8
��t��,��t�s�Ԍ����,���Β�,����,6,,135,,,,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,14.8
��t��,��t�s�Ԍ����,���Β�,����,15,4,210,105,,�ؑ�,�s�X���������,2020�N��Q�l����,4200.00000000000000000000,20
��t��,��t�s�Ԍ����,���Β�,����,13,4,210,115,,�ؑ�,�s�X���������,2020�N��Q�l����,5100.00000000000000000000,24.3
��t��,��t�s�Ԍ����,������,����,13,5,125,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3200.00000000000000000000,25.6
��t��,��t�s�Ԍ����,���Β�,����,13,4,165,115,,�ؑ�,�s�X���������,2020�N��P�l����,5500.00000000000000000000,33.3
��t��,��t�s�Ԍ����,���Β�,����,13,4,165,120,,�ؑ�,�s�X���������,2020�N��P�l����,6200.00000000000000000000,37.6
��t��,��t�s�Ԍ����,���Β�,����,8,18,710,260,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,7000.00000000000000000000,9.9
��t��,��t�s�Ԍ����,���Β�,����,13,4,190,105,,�ؑ�,�s�X���������,2020�N��P�l����,4200.00000000000000000000,22.1
��t��,��t�s�Ԍ����,������,����,11,5,95,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,4300.00000000000000000000,45.3
��t��,��t�s�Ԍ����,������,����,10,20,180,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,13.9
��t��,��t�s�Ԍ����,���Β�,����,14,5,200,105,,�ؑ�,�s�X���������,2019�N��S�l����,4500.00000000000000000000,22.5
��t��,��t�s�Ԍ����,���Β�,����,11,4,175,110,,�ؑ�,�s�X���������,2019�N��S�l����,4900.00000000000000000000,28
��t��,��t�s�Ԍ����,������,����,8,4,115,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3300.00000000000000000000,28.7
��t��,��t�s�Ԍ����,������,����,4,61,95,50,,�ؑ�,��P��Z���n��,2019�N��S�l����,1100.00000000000000000000,11.6
��t��,��t�s�Ԍ����,������,����,14,46,115,70,,�ؑ�,���H�ƒn��,2019�N��R�l����,800.00000000000000000000,7
��t��,��t�s�Ԍ����,������,����,10,48,1500,380,,�ؑ�,��P��Z���n��,2019�N��R�l����,20000.00000000000000000000,13.3
��t��,��t�s�Ԍ����,������,����,6,5,125,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,3900.00000000000000000000,31.2
��t��,��t�s�Ԍ����,������,����,10,37,230,280,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,6000.00000000000000000000,26.1
��t��,��t�s�Ԍ����,������,����,5,10,300,460,,�S����,��Q��Z���n��,2019�N��R�l����,15000.00000000000000000000,50
��t��,��t�s�Ԍ����,���Β�,����,14,5,165,100,,�ؑ�,�s�X���������,2019�N��R�l����,4300.00000000000000000000,26.1
��t��,��t�s�Ԍ����,���Β�,����,13,5,165,120,,�ؑ�,�s�X���������,2019�N��R�l����,5300.00000000000000000000,32.1
��t��,��t�s�Ԍ����,������,����,19,12,95,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,31.6
��t��,��t�s�Ԍ����,������,����,13,5,125,,,,��P��Z���n��,2019�N��Q�l����,4100.00000000000000000000,32.8
��t��,��t�s�Ԍ����,���Β�,����,12,4,175,105,,�ؑ�,�s�X���������,2019�N��Q�l����,4600.00000000000000000000,26.3
��t��,��t�s�Ԍ����,������,����,4,5,170,,,�ؑ�,��P��Z���n��,2019�N��P�l����,10000.00000000000000000000,58.8
��t��,��t�s�Ԍ����,������,����,5,5,115,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,3300.00000000000000000000,28.7
��t��,��t�s�Ԍ����,������,����,8,5,125,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,4400.00000000000000000000,35.2
��t��,��t�s�Ԍ����,���Β�,����,16,6,165,105,,�ؑ�,�s�X���������,2019�N��P�l����,4300.00000000000000000000,26.1
��t��,��t�s�Ԍ����,���Β�,����,10,18,100,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,2800.00000000000000000000,28
��t��,��t�s�Ԍ����,���Β�,����,11,5,175,105,,�ؑ�,�s�X���������,2018�N��S�l����,4700.00000000000000000000,26.9
��t��,��t�s�Ԍ����,���Β�,����,11,5,165,100,,�ؑ�,�s�X���������,2018�N��S�l����,4500.00000000000000000000,27.3
��t��,��t�s�Ԍ����,������,����,3,18,85,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,3600.00000000000000000000,42.4
��t��,��t�s�Ԍ����,������,����,6,6,145,105,,,��P��Z���n��,2018�N��S�l����,4000.00000000000000000000,27.6
��t��,��t�s�Ԍ����,������,����,11,5,115,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,3500.00000000000000000000,30.4
��t��,��t�s�Ԍ����,������,����,15,,165,,,,�s�X���������,2018�N��S�l����,2400.00000000000000000000,14.5
��t��,��t�s�Ԍ����,������,����,15,5,165,135,,�ؑ�,�s�X���������,2018�N��S�l����,5300.00000000000000000000,32.1
��t��,��t�s�Ԍ����,������,����,11,38,115,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,23.5
��t��,��t�s�Ԍ����,���Β�,����,11,6,180,115,,�ؑ�,�s�X���������,2018�N��R�l����,5000.00000000000000000000,27.8
��t��,��t�s�Ԍ����,���Β�,����,9,6,190,115,,�ؑ�,�s�X���������,2018�N��R�l����,5500.00000000000000000000,28.9
��t��,��t�s�Ԍ����,���Β�,����,9,6,190,110,,�ؑ�,�s�X���������,2018�N��R�l����,5500.00000000000000000000,28.9
��t��,��t�s�Ԍ����,������,����,10,12,125,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,4900.00000000000000000000,39.2
��t��,��t�s�Ԍ����,������,����,16,6,165,105,,�ؑ�,�s�X���������,2018�N��R�l����,4000.00000000000000000000,24.2
��t��,��t�s�Ԍ����,������,����,11,6,115,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,3000.00000000000000000000,26.1
��t��,��t�s�Ԍ����,���Β�,����,16,6,165,105,,�ؑ�,�s�X���������,2018�N��Q�l����,4600.00000000000000000000,27.9
��t��,��t�s�Ԍ����,������,����,10,6,90,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4500.00000000000000000000,50
��t��,��t�s�Ԍ����,���Β�,����,11,6,165,100,,�ؑ�,�s�X���������,2018�N��P�l����,4600.00000000000000000000,27.9
��t��,��t�s�Ԍ����,���Β�,����,11,6,165,125,,�ؑ�,�s�X���������,2018�N��P�l����,5900.00000000000000000000,35.8
��t��,��t�s�Ԍ����,������,����,19,6,145,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,3400.00000000000000000000,23.4
��t��,��t�s�Ԍ����,������,����,9,,65,75,,�ؑ�,��P��Z���n��,2018�N��P�l����,300.00000000000000000000,4.6
��t��,��t�s�Ԍ����,������,����,5,6,115,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,4800.00000000000000000000,41.7
��t��,��t�s�Ԍ����,���Β�,����,11,7,165,105,,�ؑ�,�s�X���������,2017�N��S�l����,4200.00000000000000000000,25.5
��t��,��t�s�Ԍ����,������,����,9,48,165,95,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,9.7
��t��,��t�s�Ԍ����,������,����,13,32,190,230,,�S����,��P��Z���n��,2017�N��S�l����,3200.00000000000000000000,16.8
��t��,��t�s�Ԍ����,������,����,10,29,175,150,,�q�b,��P��Z���n��,2017�N��S�l����,4000.00000000000000000000,22.9
��t��,��t�s�Ԍ����,������,����,16,27,65,65,,�ؑ�,��P��Z���n��,2017�N��S�l����,1700.00000000000000000000,26.2
��t��,��t�s�Ԍ����,������,����,16,6,360,100,,�ؑ�,�s�X���������,2017�N��S�l����,3900.00000000000000000000,10.8
��t��,��t�s�Ԍ����,���Β�,����,11,7,170,100,,�ؑ�,�s�X���������,2017�N��R�l����,4300.00000000000000000000,25.3
��t��,��t�s�Ԍ����,���Β�,����,11,7,165,105,,�ؑ�,�s�X���������,2017�N��R�l����,4700.00000000000000000000,28.5
��t��,��t�s�Ԍ����,���Β�,����,14,19,240,40,,�y�ʓS����,�s�X���������,2017�N��R�l����,900.00000000000000000000,3.8
��t��,��t�s�Ԍ����,������,����,11,7,90,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,4400.00000000000000000000,48.9
��t��,��t�s�Ԍ����,������,����,16,7,165,120,,�ؑ�,�s�X���������,2017�N��R�l����,4400.00000000000000000000,26.7
��t��,��t�s�Ԍ����,������,����,11,7,105,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,3700.00000000000000000000,35.2
��t��,��t�s�Ԍ����,������,����,16,6,165,,,�ؑ�,�s�X���������,2017�N��R�l����,4200.00000000000000000000,25.5
��t��,��t�s�Ԍ����,������,����,18,7,185,100,,�ؑ�,�s�X���������,2017�N��R�l����,4300.00000000000000000000,23.2
��t��,��t�s�Ԍ����,������,����,1,16,210,190,,�ؑ�,���ƒn��,2017�N��Q�l����,5900.00000000000000000000,28.1
��t��,��t�s�Ԍ����,������,����,6,19,130,100,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,4400.00000000000000000000,33.8
��t��,��t�s�Ԍ����,������,����,2,7,85,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,5000.00000000000000000000,58.8
��t��,��t�s�Ԍ����,������,����,4,51,270,90,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,6300.00000000000000000000,23.3
��t��,��t�s�Ԍ����,���Β�,����,11,7,165,100,,�ؑ�,�s�X���������,2017�N��P�l����,5000.00000000000000000000,30.3
��t��,��t�s�Ԍ����,���Β�,����,13,6,100,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,3300.00000000000000000000,33
��t��,��t�s�Ԍ����,������,����,16,,2000,,,,��Q��Z���n��,2017�N��P�l����,41000.00000000000000000000,20.5
��t��,��t�s�Ԍ����,������,����,10,,195,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,4500.00000000000000000000,23.1
��t��,��t�s�Ԍ����,������,����,13,,165,250,,,���H�ƒn��,2017�N��P�l����,11000.00000000000000000000,66.7
��t��,��t�s�Ԍ����,������,����,13,7,110,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,3700.00000000000000000000,33.6
��t��,��t�s�Ԍ����,������,����,18,8,170,110,,�ؑ�,�s�X���������,2016�N��S�l����,3400.00000000000000000000,20
��t��,��t�s�Ԍ����,�������u,����,30,43,195,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,6.2
��t��,��t�s�Ԍ����,������,����,3,18,85,85,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,3500.00000000000000000000,41.2
��t��,��t�s�Ԍ����,������,����,18,8,165,105,,�ؑ�,�s�X���������,2016�N��S�l����,4600.00000000000000000000,27.9
��t��,��t�s�Ԍ����,������,����,18,8,170,100,,�ؑ�,�s�X���������,2016�N��S�l����,4200.00000000000000000000,24.7
��t��,��t�s�Ԍ����,������,����,18,8,180,110,,�ؑ�,�s�X���������,2016�N��S�l����,3800.00000000000000000000,21.1
��t��,��t�s�Ԍ����,������,����,12,14,85,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,2900.00000000000000000000,34.1
��t��,��t�s�Ԍ����,������,����,2,8,65,70,,�ؑ�,��P��Z���n��,2016�N��R�l����,3300.00000000000000000000,50.8
��t��,��t�s�Ԍ����,������,����,9,8,150,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,4300.00000000000000000000,28.7
��t��,��t�s�Ԍ����,������,����,10,7,165,170,,�ؑ�,��P��Z���n��,2016�N��R�l����,7000.00000000000000000000,42.4
��t��,��t�s�Ԍ����,������,����,13,7,105,90,,�ؑ�,��P��Z���n��,2016�N��R�l����,3400.00000000000000000000,32.4
��t��,��t�s�Ԍ����,������,����,5,37,190,195,,�ؑ�,��P��Z���n��,2016�N��R�l����,4000.00000000000000000000,21.1
��t��,��t�s�Ԍ����,������,����,18,59,145,95,,�ؑ�,�s�X���������,2016�N��Q�l����,880.00000000000000000000,6.1
��t��,��t�s�Ԍ����,������,����,13,8,100,100,,�ؑ�,���H�ƒn��,2016�N��Q�l����,3200.00000000000000000000,32
��t��,��t�s�Ԍ����,������,����,12,34,120,140,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2200.00000000000000000000,18.3
��t��,��t�s�Ԍ����,������,����,8,42,85,45,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1100.00000000000000000000,12.9
��t��,��t�s�Ԍ����,������,����,18,8,200,110,,�ؑ�,�s�X���������,2016�N��Q�l����,3700.00000000000000000000,18.5
��t��,��t�s�Ԍ����,���Β�,����,5,9,135,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2800.00000000000000000000,20.7
��t��,��t�s�Ԍ����,������,����,11,55,160,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,2400.00000000000000000000,15
��t��,��t�s�Ԍ����,������,����,18,8,170,105,,�ؑ�,�s�X���������,2016�N��P�l����,4200.00000000000000000000,24.7
��t��,��t�s�Ԍ����,������,����,12,34,120,140,,�ؑ�,��P��Z���n��,2016�N��P�l����,1000.00000000000000000000,8.3
��t��,��t�s�Ԍ����,������,����,15,35,130,115,,�ؑ�,���Z���n��,2016�N��P�l����,1700.00000000000000000000,13.1
��t��,��t�s�Ԍ����,������,����,16,8,165,100,,�ؑ�,�s�X���������,2016�N��P�l����,4400.00000000000000000000,26.7
��t��,��t�s�Ԍ����,������,����,1,,260,,,,�ߗ׏��ƒn��,2015�N��S�l����,5000.00000000000000000000,19.2
��t��,��t�s�Ԍ����,������,����,16,8,165,115,,�ؑ�,�s�X���������,2015�N��S�l����,5000.00000000000000000000,30.3
��t��,��t�s�Ԍ����,������,����,14,9,110,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,3500.00000000000000000000,31.8
��t��,��t�s�Ԍ����,������,����,13,27,125,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,1400.00000000000000000000,11.2
��t��,��t�s�Ԍ����,���Β�,����,5,9,125,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,3500.00000000000000000000,28
��t��,��t�s�Ԍ����,������,����,18,25,220,195,,�S����,���Z���n��,2015�N��R�l����,4700.00000000000000000000,21.4
��t��,��t�s�Ԍ����,������,����,7,19,130,100,,�ؑ�,��Q��Z���n��,2015�N��R�l����,3600.00000000000000000000,27.7
��t��,��t�s�Ԍ����,������,����,16,9,165,105,,�ؑ�,�s�X���������,2015�N��R�l����,4900.00000000000000000000,29.7
��t��,��t�s�Ԍ����,������,����,16,9,165,110,,�ؑ�,�s�X���������,2015�N��R�l����,4200.00000000000000000000,25.5
��t��,��t�s�Ԍ����,������,����,20,10,165,100,,�ؑ�,�s�X���������,2015�N��Q�l����,3700.00000000000000000000,22.4
��t��,��t�s�Ԍ����,������,����,14,22,105,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2300.00000000000000000000,21.9
��t��,��t�s�Ԍ����,������,����,20,9,170,120,,�ؑ�,�s�X���������,2015�N��Q�l����,4600.00000000000000000000,27.1
��t��,��t�s�Ԍ����,������,����,6,10,170,165,,�ؑ�,��P��Z���n��,2015�N��Q�l����,8900.00000000000000000000,52.4
��t��,��t�s�Ԍ����,������,����,18,9,165,105,,�ؑ�,�s�X���������,2015�N��Q�l����,4000.00000000000000000000,24.2
��t��,��t�s�Ԍ����,������,����,3,17,120,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2700.00000000000000000000,22.5
��t��,��t�s�Ԍ����,������,����,13,9,130,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3100.00000000000000000000,23.8
��t��,��t�s�Ԍ����,������,����,9,,150,100,,,��P��Z���n��,2015�N��Q�l����,3300.00000000000000000000,22
��t��,��t�s�Ԍ����,���Β�,����,9,9,210,120,,�ؑ�,�s�X���������,2015�N��P�l����,4400.00000000000000000000,21
��t��,��t�s�Ԍ����,���Β�,����,12,9,165,130,,�ؑ�,��P��Z���n��,2015�N��P�l����,5600.00000000000000000000,33.9
��t��,��t�s�Ԍ����,������,����,6,44,80,75,,�ؑ�,��P��Z���n��,2015�N��P�l����,1100.00000000000000000000,13.8
��t��,��t�s�Ԍ����,������,����,29,48,150,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,8
��t��,��t�s�Ԍ����,������,����,20,9,165,105,,�ؑ�,�s�X���������,2015�N��P�l����,3600.00000000000000000000,21.8
��t��,��t�s�Ԍ����,������,����,20,9,170,100,,�ؑ�,�s�X���������,2015�N��P�l����,3900.00000000000000000000,22.9