�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x�m�{�s,���X�ؒ�,�x�m�{,30,40,210,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,910.00000000000000000000,4.3
�É���,�x�m�{�s,���X�ؒ�,�x�m�{,30,,1900,,,,��P���w�Z����p�n��,2022�N��S�l����,12000.00000000000000000000,6.3
�É���,�x�m�{�s,���X�ؒ�,�x�m�{,30,28,720,45,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,3.5
�É���,�x�m�{�s,���X�ؒ�,�x�m�{,30,30,165,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,830.00000000000000000000,5
�É���,�x�m�{�s,���X�ؒ�,�x�m�{,30,3,175,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,13.7
�É���,�x�m�{�s,���X�ؒ�,�x�m�{,30,,210,115,,,��P���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,15.2
�É���,�x�m�{�s,���X�ؒ�,�x�m�{,30,31,135,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,4.4
�É���,�x�m�{�s,���X�ؒ�,�x�m�{,30,,165,110,,,��P���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,18.2
�É���,�x�m�{�s,���X�ؒ�,�x�m�{,30,30,200,125,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,7.5
�É���,�x�m�{�s,���X�ؒ�,�x�m�{,30,41,200,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,7
�É���,�x�m�{�s,���X�ؒ�,�x�m�{,30,50,310,100,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,3.9
�É���,�x�m�{�s,���X�ؒ�,�x�m�{,30,8,170,135,,�ؑ�,��P��Z���n��,2016�N��P�l����,3400.00000000000000000000,20
�É���,�x�m�{�s,���X�ؒ�,�x�m�{,30,46,145,70,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,600.00000000000000000000,4.1
�É���,�x�m�{�s,���X�ؒ�,�x�m�{,30,44,250,80,,�ؑ�,��P��Z���n��,2015�N��S�l����,500.00000000000000000000,2
�É���,�x�m�{�s,���X�ؒ�,�x�m�{,30,11,220,120,,�ؑ�,��P��Z���n��,2015�N��P�l����,2900.00000000000000000000,13.2
�É���,�x�m�{�s,���X�ؒ�,�x�m�{,30,11,165,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,13.9
�É���,�x�m�{�s,���X�ؒ�,�x�m�{,30,11,170,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,10.6
�É���,�x�m�{�s,���X�ؒ�,�x�m�{,30,,200,,,,��P���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,6
�É���,�x�m�{�s,���X�ؒ�,�x�m�{,30,59,920,130,,�S����,��P���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,1.5
�É���,�x�m�{�s,���X�ؒ�,�x�m�{,30,54,430,125,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1700.00000000000000000000,4
�É���,�x�m�{�s,���X�ؒ�,�x�m�{,30,28,720,45,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3000.00000000000000000000,4.2
�É���,�x�m�{�s,���X�ؒ�,�x�m�{,30,43,240,130,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,6.3
