�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�O���s,���,���,16,51,1000,85,,�ؑ�,�s�X���������,2023�N��R�l����,160.00000000000000000000,0.2
�Q�n��,�O���s,���,���,30,22,2000,130,,�S����,�s�X���������,2014�N��P�l����,10000.00000000000000000000,5
�Q�n��,�O���s,���,���,30,30,1100,195,,�ؑ�,�s�X���������,2013�N��P�l����,2000.00000000000000000000,1.8
�Q�n��,�O���s,���,���,29,,2000,,,�ؑ�,�s�X���������,2013�N��P�l����,1500.00000000000000000000,0.8
�Q�n��,�O���s,���,���,30,37,1400,160,,�ؑ�,�s�X���������,2012�N��S�l����,550.00000000000000000000,0.4
�Q�n��,�O���s,���,��`,60,,400,,,,�s�X���������,2012�N��Q�l����,63.00000000000000000000,0.2
�Q�n��,�O���s,���,���,24,,470,,,,�s�X���������,2011�N��R�l����,1100.00000000000000000000,2.3
�Q�n��,�O���s,���,���,23,,990,,,,�s�X���������,2010�N��R�l����,1000.00000000000000000000,1
�Q�n��,�O���s,���,��`,60,22,2000,1300,,�S����,�s�X���������,2009�N��Q�l����,5100.00000000000000000000,2.6
