�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s�V����,���v�Ԓ��Y��,�Y��,1,52,490,230,,�ؑ�,�s�s�v����O,2022�N��R�l����,10.00000000000000000000,0
�É���,�l���s�V����,���v�Ԓ��Y��,�Y��,6,,140,130,,�ؑ�,�s�s�v����O,2021�N��Q�l����,10.00000000000000000000,0.1
�É���,�l���s�V����,���v�Ԓ��Y��,�Y��,6,49,510,200,,�ؑ�,�s�s�v����O,2020�N��R�l����,250.00000000000000000000,0.5
�É���,�l���s�V����,���v�Ԓ��Y��,�Y��,1,,55,,,,�s�s�v����O,2018�N��S�l����,60.00000000000000000000,1.1
�É���,�l���s�V����,���v�Ԓ��Y��,�Y��,15,,670,185,,�ؑ�,�s�s�v����O,2016�N��S�l����,1500.00000000000000000000,2.2
�É���,�l���s�V����,���v�Ԓ��Y��,�Y��,14,53,580,380,,�q�b,�s�s�v����O,2015�N��P�l����,880.00000000000000000000,1.5
�É���,�l���s�V����,���v�Ԓ��Y��,�Y��,15,64,670,185,,�ؑ�,�s�s�v����O,2015�N��P�l����,200.00000000000000000000,0.3
�É���,�l���s�V����,���v�Ԓ��Y��,�Y��,5,31,660,250,,�S����,�s�s�v����O,2013�N��R�l����,2200.00000000000000000000,3.3
�É���,�l���s�V����,���v�Ԓ��Y��,�Y��,6,64,55,75,,�ؑ�,�s�s�v����O,2012�N��R�l����,20.00000000000000000000,0.4
�É���,�l���s�V����,���v�Ԓ��Y��,�Y��,7,,370,,,,�s�s�v����O,2011�N��R�l����,100.00000000000000000000,0.3
�É���,�l���s�V����,���v�Ԓ��Y��,�Y��,5,,530,310,,,�s�s�v����O,2009�N��S�l����,820.00000000000000000000,1.5
