�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�O�D�S���݂悵��,����,�O����,16,27,185,125,,�ؑ�,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,1.6
������,�O�D�S���݂悵��,����,���g����,18,,180,,,,�s�s�v����O,2022�N��R�l����,50.00000000000000000000,0.3
������,�O�D�S���݂悵��,����,��,28,20,300,,,�ؑ�,�s�s�v����O,2021�N��S�l����,300.00000000000000000000,1
������,�O�D�S���݂悵��,����,��,30,28,155,75,,�ؑ�,�s�s�v����O,2021�N��R�l����,300.00000000000000000000,1.9
������,�O�D�S���݂悵��,����,��,30,19,210,260,,�ؑ�,�s�s�v����O,2021�N��Q�l����,720.00000000000000000000,3.4
������,�O�D�S���݂悵��,����,���g����,12,,125,80,,�ؑ�,�s�s�v����O,2021�N��P�l����,630.00000000000000000000,5
������,�O�D�S���݂悵��,����,����,13,,270,,,,�s�s�v����O,2020�N��S�l����,15.00000000000000000000,0.1
������,�O�D�S���݂悵��,����,���g����,11,4,180,110,,�ؑ�,�s�s�v����O,2020�N��R�l����,2500.00000000000000000000,13.9
������,�O�D�S���݂悵��,����,���g����,20,28,195,95,,�S����,�s�s�v����O,2020�N��Q�l����,460.00000000000000000000,2.4
������,�O�D�S���݂悵��,����,���g����,19,69,680,145,,�ؑ�,�s�s�v����O,2019�N��R�l����,10.00000000000000000000,0
������,�O�D�S���݂悵��,����,���g����,24,,470,,,,�s�s�v����O,2019�N��R�l����,110.00000000000000000000,0.2
������,�O�D�S���݂悵��,���R,��,120,35,210,210,,�ؑ�,�s�s�v����O,2019�N��R�l����,480.00000000000000000000,2.3
������,�O�D�S���݂悵��,����,���g����,14,36,180,60,,�ؑ�,�s�s�v����O,2019�N��Q�l����,330.00000000000000000000,1.8
������,�O�D�S���݂悵��,����,���g����,6,68,260,75,,�ؑ�,�s�s�v����O,2019�N��Q�l����,110.00000000000000000000,0.4
������,�O�D�S���݂悵��,����,���g����,11,24,1000,290,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1900.00000000000000000000,1.9
������,�O�D�S���݂悵��,����,�O����,15,37,440,145,,�ؑ�,�s�s�v����O,2019�N��Q�l����,400.00000000000000000000,0.9
������,�O�D�S���݂悵��,����,���g����,5,40,310,110,,�ؑ�,�s�s�v����O,2018�N��P�l����,500.00000000000000000000,1.6
������,�O�D�S���݂悵��,����,�O����,7,33,2000,1300,,,�s�s�v����O,2017�N��S�l����,5000.00000000000000000000,2.5
������,�O�D�S���݂悵��,����,���g����,17,59,100,195,,�ؑ�,�s�s�v����O,2017�N��R�l����,230.00000000000000000000,2.3
������,�O�D�S���݂悵��,����,��,30,23,440,220,,�ؑ�,�s�s�v����O,2017�N��R�l����,1500.00000000000000000000,3.4
������,�O�D�S���݂悵��,����,���g����,12,50,260,160,,�q�b,�s�s�v����O,2017�N��Q�l����,250.00000000000000000000,1
������,�O�D�S���݂悵��,����,��,29,46,400,360,,�S����,�s�s�v����O,2017�N��P�l����,570.00000000000000000000,1.4
������,�O�D�S���݂悵��,����,,,69,270,75,,�ؑ�,�s�s�v����O,2016�N��S�l����,100.00000000000000000000,0.4
������,�O�D�S���݂悵��,����,���g����,9,25,130,110,,�ؑ�,�s�s�v����O,2016�N��Q�l����,800.00000000000000000000,6.2
������,�O�D�S���݂悵��,����,�O����,3,50,270,150,,�S����,�s�s�v����O,2016�N��P�l����,300.00000000000000000000,1.1
������,�O�D�S���݂悵��,����,��,30,55,195,180,,�ؑ�,�s�s�v����O,2015�N��S�l����,360.00000000000000000000,1.8
������,�O�D�S���݂悵��,����,���g����,4,44,350,150,,�ؑ�,�s�s�v����O,2015�N��R�l����,1100.00000000000000000000,3.1
������,�O�D�S���݂悵��,����,���g����,10,,540,220,,,�s�s�v����O,2015�N��P�l����,2600.00000000000000000000,4.8
������,�O�D�S���݂悵��,����,�O����,19,,90,,,,�s�s�v����O,2014�N��S�l����,170.00000000000000000000,1.9
������,�O�D�S���݂悵��,����,����,24,44,380,50,,�S����,�s�s�v����O,2014�N��R�l����,440.00000000000000000000,1.2
������,�O�D�S���݂悵��,����,��,30,52,540,135,,�ؑ�,�s�s�v����O,2013�N��S�l����,450.00000000000000000000,0.8
������,�O�D�S���݂悵��,����,��,30,,230,,,�u���b�N��,�s�s�v����O,2013�N��S�l����,490.00000000000000000000,2.1
������,�O�D�S���݂悵��,����,���g����,8,53,300,125,,�ؑ�,�s�s�v����O,2013�N��R�l����,800.00000000000000000000,2.7
������,�O�D�S���݂悵��,����,���g����,9,23,440,340,,�S����,�s�s�v����O,2013�N��P�l����,4600.00000000000000000000,10.5
������,�O�D�S���݂悵��,����,�]��,12,,230,,,�ؑ�,�s�s�v����O,2013�N��P�l����,3200.00000000000000000000,13.9
������,�O�D�S���݂悵��,����,����,19,56,1300,370,,�ؑ�,�s�s�v����O,2013�N��P�l����,600.00000000000000000000,0.5
������,�O�D�S���݂悵��,����,���g����,3,,300,,,�ؑ�,�s�s�v����O,2012�N��S�l����,700.00000000000000000000,2.3
������,�O�D�S���݂悵��,����,�O����,8,,330,,,�ؑ�,�s�s�v����O,2012�N��S�l����,150.00000000000000000000,0.5
������,�O�D�S���݂悵��,����,���g����,30,25,120,80,,�ؑ�,�s�s�v����O,2012�N��R�l����,500.00000000000000000000,4.2
������,�O�D�S���݂悵��,����,���g����,30,15,220,120,,�ؑ�,�s�s�v����O,2012�N��R�l����,700.00000000000000000000,3.2
������,�O�D�S���݂悵��,����,���g����,3,,260,,,,�s�s�v����O,2012�N��R�l����,1300.00000000000000000000,5
������,�O�D�S���݂悵��,����,�]��,11,34,250,150,,�y�ʓS����,�s�s�v����O,2012�N��P�l����,2500.00000000000000000000,10
������,�O�D�S���݂悵��,����,���g����,4,38,450,450,,�S����,�s�s�v����O,2011�N��S�l����,2000.00000000000000000000,4.4
������,�O�D�S���݂悵��,����,���g����,6,34,200,55,,�ؑ�,�s�s�v����O,2011�N��S�l����,600.00000000000000000000,3
������,�O�D�S���݂悵��,����,��,30,54,1600,300,,�S����,�s�s�v����O,2011�N��S�l����,1000.00000000000000000000,0.6
������,�O�D�S���݂悵��,����,��,25,52,710,270,,�S����,�s�s�v����O,2011�N��R�l����,1600.00000000000000000000,2.3
������,�O�D�S���݂悵��,����,����,21,36,155,85,,�ؑ�,�s�s�v����O,2011�N��R�l����,450.00000000000000000000,2.9
������,�O�D�S���݂悵��,����,�]��,12,,380,,,,�s�s�v����O,2011�N��Q�l����,2500.00000000000000000000,6.6
������,�O�D�S���݂悵��,����,����,29,,175,,,,�s�s�v����O,2011�N��P�l����,450.00000000000000000000,2.6
������,�O�D�S���݂悵��,����,�O����,10,41,750,910,,�S����,�s�s�v����O,2010�N��S�l����,1800.00000000000000000000,2.4
������,�O�D�S���݂悵��,����,�O����,8,14,250,110,,�ؑ�,�s�s�v����O,2010�N��Q�l����,2100.00000000000000000000,8.4
������,�O�D�S���݂悵��,����,�O����,12,23,500,280,,�q�b,�s�s�v����O,2010�N��Q�l����,1900.00000000000000000000,3.8
������,�O�D�S���݂悵��,���R,����,90,,630,50,,,�s�s�v����O,2010�N��Q�l����,510.00000000000000000000,0.8
������,�O�D�S���݂悵��,����,��,30,45,210,95,,�ؑ�,�s�s�v����O,2010�N��P�l����,1200.00000000000000000000,5.7
������,�O�D�S���݂悵��,����,���g����,10,31,140,70,,�ؑ�,�s�s�v����O,2009�N��S�l����,730.00000000000000000000,5.2
������,�O�D�S���݂悵��,����,���g����,10,35,125,70,,�S����,�s�s�v����O,2009�N��R�l����,360.00000000000000000000,2.9
������,�O�D�S���݂悵��,����,���g����,12,21,320,145,,�ؑ�,�s�s�v����O,2009�N��Q�l����,2300.00000000000000000000,7.2
������,�O�D�S���݂悵��,����,���g����,4,,200,175,,�ؑ�,�s�s�v����O,2009�N��P�l����,620.00000000000000000000,3.1
������,�O�D�S���݂悵��,����,���g����,20,37,240,100,,�ؑ�,�s�s�v����O,2008�N��P�l����,550.00000000000000000000,2.3
������,�O�D�S���݂悵��,����,�O����,12,39,1200,640,,�S����,�s�s�v����O,2008�N��P�l����,6400.00000000000000000000,5.3
������,�O�D�S���݂悵��,����,����,23,42,660,260,,�ؑ�,�s�s�v����O,2007�N��R�l����,1800.00000000000000000000,2.7
