�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,��c�s,����,��c,17,34,210,125,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,3.8
�R�`��,��c�s,��,��c,21,33,1200,450,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,3900.00000000000000000000,3.3
�R�`��,��c�s,����,��c,16,46,340,125,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,2.6
�R�`��,��c�s,����,��c,13,2,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,12.8
�R�`��,��c�s,����,��c,11,43,65,55,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,200.00000000000000000000,3.1
�R�`��,��c�s,����,��c,14,35,200,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,8
�R�`��,��c�s,����,��c,16,34,280,195,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,5.4
�R�`��,��c�s,����,��c,17,39,330,220,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,4.8
�R�`��,��c�s,����,��c,16,23,220,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,10
�R�`��,��c�s,����,��c,8,49,590,540,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,4.6
�R�`��,��c�s,��,��c,16,30,330,125,,,��P�풆���w�Z����p�n��,2020�N��R�l����,900.00000000000000000000,2.7
�R�`��,��c�s,����,��c,14,28,120,95,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,980.00000000000000000000,8.2
�R�`��,��c�s,����,��c,11,43,200,70,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,600.00000000000000000000,3
�R�`��,��c�s,����,��c,18,24,310,260,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,5.8
�R�`��,��c�s,����,��c,14,39,630,260,,�ؑ�,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,2.4
�R�`��,��c�s,����,��c,22,17,300,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,1900.00000000000000000000,6.3
�R�`��,��c�s,����,��c,11,5,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,16
�R�`��,��c�s,��,��c,23,32,2000,920,,�S����,���H�ƒn��,2019�N��P�l����,14000.00000000000000000000,7
�R�`��,��c�s,����,��c,13,31,380,180,,�ؑ�,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,3.9
�R�`��,��c�s,����,��c,2,5,230,125,,�ؑ�,��P��Z���n��,2019�N��P�l����,3300.00000000000000000000,14.3
�R�`��,��c�s,����,��c,23,5,230,,,�ؑ�,��P��Z���n��,2018�N��S�l����,3200.00000000000000000000,13.9
�R�`��,��c�s,����,��c,13,6,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,16
�R�`��,��c�s,����,��c,19,35,290,175,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,4.1
�R�`��,��c�s,����,��c,14,6,155,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,15.5
�R�`��,��c�s,��,��c,13,41,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,9.1
�R�`��,��c�s,����,��c,15,36,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,380.00000000000000000000,2.5
�R�`��,��c�s,����,��c,15,39,250,130,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,930.00000000000000000000,3.7
�R�`��,��c�s,����,��c,11,24,270,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,5.2
�R�`��,��c�s,����,��c,14,44,360,200,,�ؑ�,��P��Z���n��,2016�N��S�l����,1400.00000000000000000000,3.9
�R�`��,��c�s,����,��c,13,39,630,360,,�ؑ�,��P��Z���n��,2016�N��S�l����,1300.00000000000000000000,2.1
�R�`��,��c�s,����,��c,16,40,220,65,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,950.00000000000000000000,4.3
�R�`��,��c�s,����,��c,8,15,580,200,,�ؑ�,��P��Z���n��,2015�N��R�l����,1500.00000000000000000000,2.6
�R�`��,��c�s,����,��c,18,27,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,7.5
�R�`��,��c�s,����,��c,18,25,230,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,4.8
�R�`��,��c�s,����,��c,23,10,300,135,,�ؑ�,��P��Z���n��,2014�N��R�l����,4100.00000000000000000000,13.7
�R�`��,��c�s,����,��c,16,10,350,200,,,��P��Z���n��,2014�N��R�l����,4000.00000000000000000000,11.4
�R�`��,��c�s,��,��c,11,44,440,70,,�ؑ�,��P��Z���n��,2013�N��S�l����,450.00000000000000000000,1
�R�`��,��c�s,����,��c,26,11,165,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,12.1
�R�`��,��c�s,����,��c,24,40,200,115,,�ؑ�,��P��Z���n��,2013�N��P�l����,900.00000000000000000000,4.5
�R�`��,��c�s,����,��c,10,28,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1000.00000000000000000000,8.3
�R�`��,��c�s,����,��c,16,28,380,150,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2200.00000000000000000000,5.8
�R�`��,��c�s,����,��c,9,,300,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,960.00000000000000000000,3.2
�R�`��,��c�s,����,��c,25,36,200,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,1300.00000000000000000000,6.5
�R�`��,��c�s,����,��c,21,28,195,135,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,6.7
�R�`��,��c�s,����,��c,20,15,210,125,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2300.00000000000000000000,11
�R�`��,��c�s,����,��c,19,25,260,110,,�y�ʓS����,��P��Z���n��,2009�N��S�l����,1100.00000000000000000000,4.2
�R�`��,��c�s,����,��c,24,24,300,155,,�ؑ�,��P��Z���n��,2009�N��S�l����,2600.00000000000000000000,8.7
�R�`��,��c�s,����,��c,9,46,400,140,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,4
�R�`��,��c�s,����,��c,14,17,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,190.00000000000000000000,1.5
�R�`��,��c�s,����,��c,13,16,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1900.00000000000000000000,10.9
